"Value Set AllopathicandOsteopathicPhysiciansProviderCodes - 2.16.840.1.113883.1.11.19513 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;207RM1200X;"Magnetic Resonance Imaging (MRI)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RN0300X;Nephrology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RP1001X;"Pulmonary Disease";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RR0500X;Rheumatology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RS0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207RX0202X;"Medical Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207S00000X;"Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207SC0300X;"Clinical Cytogenetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207SG0201X;"Clinical Genetics (M.D.)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207SG0202X;"Clinical Biochemical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207SG0203X;"Clinical Molecular Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207SG0205X;"Ph.D. Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207SM0001X;"Molecular Genetic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207T00000X;"Neurological Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207U00000X;"Nuclear Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207UN0901X;"Nuclear Cardiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207UN0902X;"Nuclear Imaging &amp; Therapy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207UN0903X;"In Vivo &amp; In Vitro Nuclear Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207V00000X;"Obstetrics &amp; Gynecology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207VC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207VE0102X;"Reproductive Endocrinology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207VG0400X;Gynecology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207VM0101X;"Maternal &amp; Fetal Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207VX0000X;Obstetrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207VX0201X;"Gynecologic Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207W00000X;Ophthalmology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207X00000X;"Orthopaedic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207XS0106X;"Hand Suvrgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207XS0114X;"Adult Reconstructive Orthopaedic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207XS0117X;"Orthopaedic Surgery of the Spine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207XX0004X;"Foot and Ankle Orthopaedics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207XX0005X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207XX0801X;"Orthopaedic Trauma";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207Y00000X;Otolaryngology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207YP0228X;"Pediatric Otolaryngology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207YS0123X;"Facial Plastic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207YX0007X;"Plastic Surgery within the Head &amp; Neck";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207YX0602X;"Otolaryngic Allergy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207YX0901X;"Otology &amp; Neurotology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207YX0905X;"Otolaryngology/Facial Plastic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;207Z00000X;Pathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZB0001X;"Blood Banking &amp; Transfusion Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZC0500X;Cytopathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZD0900X;Dermatopathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZF0201X;"Forensic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZH0000X;Hematology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZI0100X;Immunopathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZM0300X;"Medical Microbiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZN0500X;Neuropathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZP0007X;"Molecular Genetic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZP0101X;"Anatomic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZP0102X;"Anatomic Pathology &amp; Clinical Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZP0104X;"Chemical Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZP0105X;"Clinical Pathology/Laboratory Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;207ZP0213X;"Pediatric Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208000000X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080A0000X;"Adolescent Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080I0007X;"Clinical &amp; Laboratory Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080N0001X;"Neonatal-Perinatal Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0006X;"Developmental - Behavioral Pediatrics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0008X;"Neurodevelopmental Disabilities";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0201X;"Pediatric Allergy &amp; Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0202X;"Pediatric Cardiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0203X;"Pediatric Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0204X;"Pediatric Emergency Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0205X;"Pediatric Endocrinology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0206X;"Pediatric Gastroenterology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0207X;"Pediatric Hematology-Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0208X;"Pediatric Infectious Diseases";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0210X;"Pediatric Nephrology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0214X;"Pediatric Pulmonology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080P0216X;"Pediatric Rheumatology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080S0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2080T0002X;"Medical Toxicology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208100000X;"Physical Medicine &amp; Rehabilitation";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2081P0004X;"Spinal Cord Injury Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2081P0010X;"Pediatric Rehabilitation Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2081P2900X;"Pain Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2081S0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208200000X;"Plastic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2082S0099X;"Plastic Surgery Within the Head and Neck";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2082S0105X;"Surgery of the Hand";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208300000X;"Preventive Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083A0100X;"Aerospace Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083P0011X;"Undersea and Hyperbaric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083P0500X;"Preventive Medicine/Occupational Environmental-Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083P0901X;"Public Health &amp; General Preventive Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083S0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083T0002X;"Medical Toxicology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2083X0100X;"Occupational Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208400000X;"Psychiatry &amp; Neurology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084A0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084F0202X;"Forensic Psychiatry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084N0400X;Neurology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084N0402X;"Neurology with Special Qualifications in Child Neurology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084N0600X;"Clinical Neurophysiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084P0005X;"Neurodevelopmental Disabilities";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084P0800X;Psychiatry;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084P0802X;"Addiction Psychiatry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084P0804X;"Child &amp; Adolescent Psychiatry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084P0805X;"Geriatric Psychiatry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084P2900X;"Pain Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084S0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2084V0102X;"Vascular Neurology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208500000X;Radiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085B0100X;"Body Imaging";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085N0700X;Neuroradiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085N0904X;"Nuclear Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085P0229X;"Pediatric Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085R0001X;"Radiation Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085R0202X;"Diagnostic Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085R0203X;"Therapeutic Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085R0204X;"Vascular &amp; Interventional Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085R0205X;"Radiological Physics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2085U0001X;"Diagnostic Ultrasound";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208600000X;Surgery;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;204F00000X;"Transplant Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086S0102X;"Surgical Critical Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086S0105X;"Surgery of the Hand";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086S0120X;"Pediatric Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086S0122X;"Plastic &amp; Reconstructive Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086S0127X;"Trauma Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086S0129X;"Vascular Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2086X0206X;"Surgical Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;208G00000X;"Thoracic Surgery (Cardiothoracic Vascular Surgery)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;208800000X;Urology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;208C00000X;"Colon &amp; Rectal Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;208D00000X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;208M00000X;Hospitalist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;208U00000X;"Clinical Pharmacology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;208V00000X;"Pain Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;208VP0000X;"Pain Management";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;208VP0014X;"Interventional Pain Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;209800000X;"Legal Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207K00000X;"Allergy &amp; Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207KA0200X;Allergy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207KI0005X;"Clinical &amp; Laboratory Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207L00000X;Anesthesiology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207LA0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207LC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207LP2900X;"Pain Mediciine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207N00000X;Dermatology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207ND0101X;"MOHS-Micrographic Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207ND0900X;Dermatopathology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207NI0002X;"Clinical &amp; Laboratory Dermatological Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207NP0225X;"Pediatric Dermatology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207NS0135X;"Dermatological Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207P00000X;"Emergency Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207PE0004X;"Emergency Medical Services";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207PE0005X;"Undersea and Hyperbaric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207PP0204X;"Pediatric Emergency Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207PS0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207PT0002X;"Medical Toxicology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207Q00000X;"Family Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207QA0000X;"Adolescent Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207QA0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207QA0505X;"Adult Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207QG0300X;"Geriatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207QS0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207R00000X;"Internal Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RA0000X;"Adolescent Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RA0201X;"Allergy &amp; Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RA0401X;"Addiction Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RC0000X;"Cardiovascular Disease";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RC0001X;"Clinical Cardiac Electrophysiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RE0101X;"Endocrinology, Diabetes &amp; Metabolism";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RG0100X;Gastroenterology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RG0300X;"Geriatric Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RH0000X;Hematology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RH0003X;"Hematology &amp; Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RI0001X;"Clinical &amp; Laboratory Immunology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RI0008X;Hepatology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RI0011X;"Interventional Cardiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RI0200X;"Infectious Disease";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RM1200X;"Magnetic Resonance Imaging (MRI)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RN0300X;Nephrology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RP1001X;"Pulmonary Disease";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RR0500X;Rheumatology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RS0010X;"Sports Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207RX0202X;"Medical Oncology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207S00000X;"Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SC0300X;"Clinical Cytogenetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0201X;"Clinical Genetics (M.D.)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0202X;"Clinical Biochemical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0203X;"Clinical Molecular Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SG0205X;"Ph.D. Medical Genetics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207SM0001X;"Molecular Genetic Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;207U00000X;"Nuclear Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207UN0901X;"Nuclear Cardiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;207UN0902X;"Nuclear Imaging &amp; Therapy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
