"Value Set Tobacco Use - 2.16.840.1.113883.11.20.9.41 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;266928006;"Ex-cigarette smoker amount unknown (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266929003;"Smoking started (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281018007;"Ex-cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;308438006;"Smoking restarted (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;360890004;"Intolerant ex-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;360900008;"Aggressive ex-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;360918006;"Aggressive non-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;360929005;"Intolerant non-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;365981007;"Finding of tobacco smoking behavior (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;365982000;"Finding of tobacco smoking consumption (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;365983005;"Finding of snuff use (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394871007;"Thinking about stopping smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394872000;"Ready to stop smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;394873005;"Not interested in stopping smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;405746006;"Current non smoker but past smoking history unknown (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427189007;"Maternal tobacco use (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428041000124106;"Occasional tobacco smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428061000124105;"Light tobacco smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428071000124103;"Heavy tobacco smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428081000124100;"Former heavy tobacco smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428091000124102;"Former light tobacco smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;43381005;"Passive smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446172000;"Failed attempt to stop smoking (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449345000;"Smoked before confirmation of pregnancy (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449368009;"Stopped smoking during pregnancy (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449369001;"Stopped smoking before pregnancy (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449867007;"Uses moist tobacco occasionally (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449868002;"Smokes tobacco daily (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449869005;"Uses moist tobacco daily (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;48031000119106;"Ex-smoker for more than 1 year (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53896009;"Tolerant ex-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56578002;"Moderate smoker (20 or less per day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56771006;"Heavy smoker (over 20 per day) (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59978006;"Cigar smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;65568007;"Cigarette smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698289004;"Hookah pipe smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702975009;"Ex-tobacco user (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702979003;"Never used tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;711563001;"No known exposure to tobacco smoke (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77176002;"Smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;81703003;"Chews tobacco (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;82302008;"Pipe smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8392000;"Non-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8517006;"Ex-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87739003;"Tolerant non-smoker (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
