"Value Set AKdÄ Schluesselworte - 2.16.840.1.113883.2.6.60.4.11.6 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;267;stillend;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;310;Kombi-Präp.;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;311;Wirkstoff;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;311;Wirkstoff(e);2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;321;Arzneimittel;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;322;Handelsname;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;323;Bezeichnung;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;331;Stärke;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;341;Einnahmeform;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;341;Form;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;342;Dafo;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;342;Darreichungsform;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;351;"Mo Mi Ab zN";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;351;"Morgen Mittags Abends Nachts";2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;361;Einheit;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;364;Doseinh;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;364;Dosiseinheit;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;365;Dosierungseinheit;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;371;Hinweise;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;372;Einnahmehinweise;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;373;Zeitraum;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;374;Lagerungshinweise;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;375;Anwendungshinweise;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;381;Grund;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;382;Behandlungsgrund;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;411;Bedarfsmedikation;1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;412;Dauermedikation;1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;413;"Intramuskuläre Anwendung";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;414;"Besondere Anwendung";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;415;"Intravenöse Anwendung";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;416;"Anwendung unter die Haut";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;417;Fertigspritze;1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;418;Selbstmedikation;1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;419;Allergiehinweise;1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;421;"Wichtige Hinweise";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;422;"Wichtige Angaben";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;423;"zu besonderen Zeiten anzuwendende Medikamente";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;424;"zeitlich befristet anzuwendende Medikamente";1.2.276.0.76.3.1.1.5.2.42;;;;false;
0;L;511;Version;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
0;L;521;vom;2.16.840.1.113883.2.6.60.4.5.6;pmp-codesystem-6;;;false;
