"Value Set Labor_Muster_10A - 1.2.276.0.76.3.1.135.8.11.23 2018-04-25T10:07:15";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation de-DE";"Designation preferred / de-DE"
1;L;2157-6;"Creatine kinase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;CK;
1;L;32673-6;"Creatine kinase.MB [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;CK-MB;
1;L;1988-5;"C reactive protein [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;CRP;
1;L;2498-4;"Iron [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Eisen;
1;L;24351-9;"Protein electrophoresis panel - Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Eiweiß Elektrophorese";
1;L;2885-2;"Protein [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Eiweiß gesamt";
1;L;2324-2;"Gamma glutamyl transferase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Gamma GT";
1;L;2345-7;"Glucose [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glukose;
1;L;1920-8;"Aspartate aminotransferase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;GOT;
1;L;1742-6;"Alanine aminotransferase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;GPT;
1;L;3084-1;"Urate [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnsäure;
1;L;3091-6;"Urea [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff;
1;L;69843-1 ;"Alpha hydroxybutyrate [Moles/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"HBDH (Hydroxybutyrat-Dehydrogenase)";
1;L;2085-9;"Cholesterol in HDL [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;HDL-Cholesterin;
1;L;2458-8;"IgA [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;IgA;
1;L;2465-3;"IgG [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;IgG;
1;L;2472-9;"IgM [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;IgM;
1;L;2823-3;"Potassium [Moles/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kalium;
1;L;2160-0;"Creatinine [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Kreatinin;
1;L;2164-2;"Creatinine renal clearance in 24 hour";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Kreatinin Clearence";
1;L;14804-9;"Lactate dehydrogenase [Enzymatic activity/​volume] in Serum or Plasma by Lactate to pyruvate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;LDH;
1;L;39469-2;"Cholesterol in LDL [Moles/​volume] in Serum or Plasma by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;LDL-Cholesterin;
1;L;2572-6;"Lipoprotein lipase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lipase;
1;L;2951-2;"Sodium [Moles/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Natrium;
1;L;X-OP-PREP;"pre-op care";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"OP-Vorbereitung (32125)";
1;L;2777-1;"Phosphate [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Phosphat, anorganisches ";
1;L;3034-6;"Transferrin [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Transferrin;
1;L;2571-8;"Triglyceride [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Triglyceride;
1;L;3016-3;"Thyrotropin [Units/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"TSH basal";
1;L;50533-9;"Thyrotropin^1st specimen ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"TSH nach TRH Nullprobe";
1;L;33258-5;"30 minutes post dose TRH IV Thyrotropin [Units/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;;"TSH 30 Min. nach TRH"
0;A;GLUC;Glukose;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glukose;
1;L;50206-2 ;"1st specimenGlucose [Mass/​volume] in Serum or Plasma ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Glukose 1";
1;L;50212-0 ;"2nd specimenGlucose [Mass/​volume] in Serum or Plasma ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Glukose 2";
1;L;50213-8 ;"3rd specimenGlucose [Mass/​volume] in Serum or Plasma ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Glukose 3";
1;L;50214-6 ;"4th specimenGlucose [Mass/​volume] in Serum or Plasma ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Glukose 4";
0;A;URIN;Urin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Urin;
1;L;50556-0;"Urinalysis dipstick panel - Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Status;
1;L;30003-8;"Microalbumin [Mass/​volume] in 24 hour Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Mikroalbumin;
1;L;25372-4;"Choriogonadotropin [Units/​volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Schwangerschaftstest;
1;L;2350-7;"Glucose [Mass/​volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glukose;
1;L;2349-9;"Glucose [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glukose;
1;L;1799-6;"Amylase [Enzymatic activity/​volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Amylase;
1;L;53293-7;"Urinalysis microscopic panel [#/​area] - Urine sediment by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sediment;
