"Value Set SolidDrugForm - 2.16.840.1.113883.1.11.14484 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
4;S;ERTAB;"Extended Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERTAB12;"12 Hour Extended Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERTAB24;"24 Hour Extended Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;ORTROCHE;"Lozenge/Oral Troche";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;SLTAB;"Sublingual Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;VAGTAB;"Vaginal Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;POWD;Powder;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;S;TOPPWD;"Topical Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;RECPWD;"Rectal Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;VAGPWD;"Vaginal Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;SUPP;Suppository;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;RECSUPP;"Rectal Suppository";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;URETHSUPP;"Urethral suppository";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;VAGSUPP;"Vaginal Suppository";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;SWAB;Swab;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MEDSWAB;"Medicated swab";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;WAFER;Wafer;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;

"Value Set SolidDrugForm - 2.16.840.1.113883.1.11.14484 2011-07-26T00:00:00";;;;;;;;
5;L;ERECCAP;"Extended Release Enteric Coated Capsule";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;S;ERTAB;"Extended Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERTAB12;"12 Hour Extended Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
5;L;ERTAB24;"24 Hour Extended Release Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;ORTROCHE;"Lozenge/Oral Troche";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
4;L;SLTAB;"Sublingual Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;VAGTAB;"Vaginal Tablet";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;POWD;Powder;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;S;TOPPWD;"Topical Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;RECPWD;"Rectal Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
3;L;VAGPWD;"Vaginal Powder";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;SUPP;Suppository;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;RECSUPP;"Rectal Suppository";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;URETHSUPP;"Urethral suppository";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;VAGSUPP;"Vaginal Suppository";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;SWAB;Swab;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MEDSWAB;"Medicated swab";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;WAFER;Wafer;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
