"Value Set EprDocumentTypeCode - 2.16.756.5.30.1.127.3.10.1.27 2017-12-20T00:00:00";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371528001;"Pathology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di patologia";Pathologie-Befund;"Rapport de pathologie";"Pathology report"
0;L;721631001;"Bone marrow pathology biopsy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di biopsia del midollo osseo";Knochenmark-Biopsie-Befund;"Rapport de la biopsie de la moelle osseuse";"Bone marrow Pathology biopsy report"
0;L;721968000;"Cardiac catheterization report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di cateterismo cardiaco";Herzkatheter-Befund;"Rapport du cathétérisme cardiaque";"Cardiac catheterization report"
0;L;399345000;"Adult echocardiography procedure report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto di ecocardiografia ";"Echokardiographie Befund";"Rapport d'électrocardiographie (ECG)";"Electrocardiogram report"
0;L;4221000179107;"Ultrasound imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto ecografico";Ultraschall-Befund;"Rapport de l'ultrason";"Ultrasound imaging report"
0;L;371527006;"Radiology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto radiologico";Radiologie-Befund;"Rapport de l'examen radiologique";"Radiology report"
0;L;416779005;"Anesthesia record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto anestesiologico";Anästhesie-Befund;"Rapport de l'anésthésie";"Anaesthesiology report"
0;L;371526002;"Operative report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referto operatorio";OP-Bericht;"Protocole opératoire";"Operative report"
0;L;444561001;"Birth certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Cerificato di nascita";Geburtsurkunde;"Certificat de naissance";"Birth certificate"
0;L;307930005;"Death certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Certificato di morte";Todesbescheinigung;"Certificat de décès";"Death certificate"
0;L;721599005;"Wound care management note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto sulle ferite";Wund-Befund;"Rapport sur les blessures";"Wound report"
0;L;371532007;"Progress report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";"Klinisches Verlaufsblatt";"Note de suite";"Progress note"
0;L;722091001;"Conclusion interpretation document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto decisionale";Beschlussprotokoll;"Rapport de décision";"Conclusion interpretation document"
0;L;900000000000471000;"Image reference (foundation metadata concept)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Referenza nei dati immagine";"Referenz auf Bilddaten";"Référence d'Image";"Image reference"
0;L;41000179103;"Immunization record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Certificato/libretto di vaccinazione";Impfausweis/Impfdossier;"Certificat / carnet de vaccination";"Immunization record"
0;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Altri tipi di documento CIP";"Anderer EPD Dokumenten-Typ";"Autre type de document DEP";"Other EPD-document type"
0;L;722160009;"Audit trail report (record artifact) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Audit trail";"Audit trail";"Journal d'audit";"Audit trail"
0;L;721963009;"Order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ordine;Auftrag;Demande;Order
