"Value Set ActRelationshipType - 2.16.840.1.113883.1.11.10317 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
3;S;SAS;"starts after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SAE;"starts after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;DURING;"occurs during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SASECWE;"starts after start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;EASORECWS;"ends after or concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;EAS;"ends after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;EAE;"ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SASEAE;"starts after start of, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;SBEEAE;"contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SAS;"starts after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SASEAE;"starts after start of, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;SBEEAE;"contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SAE;"starts after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;DURING;"occurs during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SASECWE;"starts after start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;EAEORECW;"ends after or concurrent with end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;EAE;"ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SASEAE;"starts after start of, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;SBEEAE;"contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SASSBEEAS;"start after start of, contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;ECWS;"ends concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;INDEPENDENT;"independent of time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;SAEORSCWE;"starts after or concurrent with end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SCWE;"starts concurrent with end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SAE;"starts after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;SASORSCW;"starts after or concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;SAS;"starts after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SAE;"starts after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;DURING;"occurs during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SASECWE;"starts after start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;SCW;"starts concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;CONCURRENT;"concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SCWSEBE;"starts with. ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SCWSEAE;"starts with, ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;SBEORSCWE;"starts before or concurrent with end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;OVERLAP;"overlaps with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;EDU;"ends during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SBEEAE;"contains end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SBSEAS;"contains start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SDU;"starts during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;SBE;"starts before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;EBE;"ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SBSEBE;"starts before start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;EBSORECWS;"ends before or concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;ECWS;"ends concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;EBS;"ends before start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SCWSEBE;"starts with. ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;EBEORECW;"ends before or concurrent with end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;ECW;"ends concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;CONCURRENT;"concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;SBSECWE;"starts before start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;EBE;"ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;SBSEBE;"starts before start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;S;EBSORECWS;"ends before or concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
8;L;ECWS;"ends concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
8;L;EBS;"ends before start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SBSORSCW;"starts before or concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SCW;"starts concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;CONCURRENT;"concurrent with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;L;SCWSEBE;"starts with. ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;S;SBS;"starts before start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;SBSEBE;"starts before start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;S;EBSORECWS;"ends before or concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
8;L;ECWS;"ends concurrent with start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
8;L;EBS;"ends before start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
6;S;SBSEAS;"contains start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSECWE;"starts before start of, ends with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEASEBE;"contains start of, ends before end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
7;L;SBSEAE;"contains time of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;AUTH;"authorized by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;CAUS;"is etiology for";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;COMP;"has component";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;CTRLV;"has control variable";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;MBR;"has member";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;S;STEP;"has step";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;ARR;arrival;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;DEP;departure;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;PART;"has part";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;COVBY;"covered by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;DRIV;"is derived from";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;ELNK;episodeLink;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;EVID;"provides evidence for";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;EXACBY;"exacerbated by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;EXPL;"has explanation";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;INTF;"interfered by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;ITEMSLOC;"items located";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;LIMIT;"limited by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;META;"has metadata";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;MFST;"is manifestation of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;NAME;"assigns name";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;OUTC;"has outcome";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationsipObjective;"Act Relationsip Objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OBJC;"has continuing objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OBJF;"has final objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GOAL;"has goal";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RISK;"has risk";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;PERT;"has pertinent information";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;PREV;"has previous instance Previous instance";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;REFR;"refers to";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;USE;uses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;REFV;"has reference values";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;RELVBY;"relieved by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;SEQL;"is sequel";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;APND;"is appendage";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;BSLN;"has baseline";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;COMPLY;"complies with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;DOC;documents;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;FLFS;fulfills;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OCCR;"occurrence is occurrence of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OREF;"references order";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SCH;"schedules request schedules";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GEN;"has generalization";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GEVL;"evaluates (goal)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;INST;"instantiates (master)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MOD;modifies;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MTCH;"matches (trigger)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OPTN;"has option";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RCHAL;re-challenge;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;REV;reverses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RPLC;replaces;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUCC;succeeds;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;UPDT;"updates (condition)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;XCRPT;Excerpts;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;VRXCRPT;"Excerpt verbatim";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;XFRM;transformation;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;SPRT;"has support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SPRTBND;"has bounded support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;SUBJ;"has subject";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;QUALF;"has qualifier";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;SUMM;"summarized by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;L;VALUE;"has value";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;

"Value Set ActRelationshipType - 2.16.840.1.113883.1.11.10317 2011-07-26T00:00:00";;;;;;;;
3;L;BLOCK;Blocks;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;CURE;"curative indication";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;CURE.ADJ;"adjunct curative indication";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;DIAG;diagnosis;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;RCVY;Recovery;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;MTGT.ADJ;"adjunct mitigation";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SYMP;"symptomatic relief";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;COMP;"has component";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;ARR;arrival;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;CTRLV;"has control variable";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;DEP;departure;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;OUTC;"has outcome";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationsipObjective;"Act Relationsip Objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OBJC;"has continuing objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OBJF;"has final objective";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GOAL;"has goal";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RISK;"has risk";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;PERT;"has pertinent information";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActClassTemporallyPertains;ActClassTemporallyPertains;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;A;_ActRelationshipTemporallyPertainsEnd;ActRelationshipTemporallyPertainsEnd;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;EAE;"ends after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;EAS;"ends after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;EDU;"ends during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;EBS;"ends before start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;A;_ActRelationshipTemporallyPertainsStart;ActRelationshipTemporallyPertainsStart;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SAE;"starts after end of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;S;SAS;"starts after start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
5;L;SDU;"starts during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;SBS;"starts before start of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;DURING;"occurs during";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OVERLAP;"overlaps with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;A;_ActRelationshipAccounting;ActRelationshipAccounting;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;A;_ActRelationshipCostTracking;ActRelationshipCostTracking;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;CHRG;"has charge";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;COST;"has cost";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;A;_ActRelationshipPosting;ActRelationshipPosting;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;CREDIT;"has credit";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;DEBIT;"has debit";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;AUTH;"authorized by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;CAUS;"is etiology for";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;COVBY;"covered by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;DRIV;"is derived from";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;ELNK;episodeLink;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;EVID;"provides evidence for";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;EXACBY;"exacerbated by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;EXPL;"has explanation";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;ITEMSLOC;"items located";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;LIMIT;"limited by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;META;"has metadata";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MFST;"is manifestation of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;NAME;"assigns name";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;PREV;"has previous instance Previous instance";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;REFR;"refers to";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;USE;uses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;REFV;"has reference values";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RELVBY;"relieved by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;SPRT;"has support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SPRTBND;"has bounded support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUBJ;"has subject";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUMM;"summarized by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;SEQL;"is sequel";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;APND;"is appendage";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;BSLN;"has baseline";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;COMPLY;"complies with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;DOC;documents;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;FLFS;fulfills;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OCCR;"occurrence is occurrence of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OREF;"references order";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SCH;"schedules request schedules";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GEN;"has generalization";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GEVL;"evaluates (goal)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;INST;"instantiates (master)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MOD;modifies;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MTCH;"matches (trigger)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OPTN;"has option";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RCHAL;re-challenge;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;REV;reverses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RPLC;replaces;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUCC;succeeds;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;UPDT;"updates (condition)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;XCRPT;Excerpts;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
