"Value Set Specimen Source Codes - 2.16.840.1.113883.3.1937.777.10.11.70 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;ELT;Electrode;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Electrode
0;L;ENDC;Endocardium;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Endocardium
0;L;ENDM;Endometrium;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Endometrium
0;L;EOS;Eosinophils;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Eosinofiel
0;L;RBC;Erythrocytes;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Erythrocyten
0;L;EYE;Eye;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Oog
0;L;EXG;"Exhaled gas (=breath)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Uitgeademde lucht (=adem)"
0;L;FIB;Fibroblasts;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Fibroblasts
0;L;FLT;Filter;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Filter
0;L;FIST;Fistula;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Fistel
0;L;FLU;"Body fluid, unsp";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Lichaamsvocht, niet-gesp"
0;L;GAS;Gas;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Lucht
0;L;GAST;"Gastric fluid/contents";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Maagvocht/inhoud
0;L;GEN;Genital;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Genitaal
0;L;GENC;"Genital cervix";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Genitaal cervix"
0;L;GENL;"Genital lochia";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Genitaal lochia"
0;L;GENV;"Genital vaginal";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Genitaal vaginaal"
0;L;HAR;Hair;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Haar
0;L;IHG;"Inhaled Gas";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Geïnhaleerde lucht"
0;L;IT;"Intubation tube";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Intubatieslang
0;L;ISLT;Isolate;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Isolaat
0;L;LAM;Lamella;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Lamella
0;L;WBC;Leukocytes;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Leukocyten
0;L;LN;Line;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Lijn
0;L;LNA;"Line arterial";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Arteriële lijn"
0;L;LNV;"Line venous";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Veneuze lijn"
0;L;LIQ;"Liquid NOS";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Vloeistof, niet anders gespecificeerd"
0;L;LYM;Lymphocytes;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Lymfocyten
0;L;MAC;Macrophages;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Macrofagen
0;L;MAR;Marrow;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Merg
0;L;MEC;Meconium;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Meconium
0;L;MBLD;"Menstrual blood";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Menstruatiebloed
0;L;MLK;Milk;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Melk
0;L;MILK;"Breast milk";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Borstmelk
0;L;NAIL;Nail;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Nagel
0;L;NOS;"Nose (nasal passage)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Neus (nasale doorgang)"
0;L;ORH;Other;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Anders
0;L;PAFL;"Pancreatic fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Pancreas vocht"
0;L;PAT;Patient;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Patiënt
0;L;PRT;"Peritoneal fluid /ascites";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Peritoneaal vocht / ascites"
0;L;PLC;Placenta;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Placenta
0;L;PLAS;Plasma;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Plasma
0;L;PLB;"Plasma bag";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Plasmazak
0;L;PLR;"Pleural fluid (thoracentesis fld)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Pleuraal vocht (thoracentesis vocht)"
0;L;PMN;"Polymorphonuclear neutrophils";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Polymorfonucleaire neutrofielen"
0;L;PPP;"Platelet poor plasma";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Patelet-arm plasma"
0;L;PRP;"Platelet rich plasma";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Patelet-rijk plasma"
0;L;PUS;Pus;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Pus
0;L;RT;"Route of medicine";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Route van zorg"
0;L;SAL;Saliva;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Speeksel
0;L;SMN;"Seminal fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Seminaal vocht"
0;L;SER;Serum;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Serum
0;L;SKN;Skin;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Huid
0;L;SKM;"Skeletal muscle";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Skeletspier
0;L;SPRM;Spermatozoa;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Spermatozoïden
0;L;SPT;Sputum;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Sputum
0;L;SPTC;"Sputum - coughed";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Sputum - gehoest"
0;L;SPTT;"Sputum - tracheal aspirate";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Sputum - tracheaal aspiraat"
0;L;STON;"Stone (use CALC)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Steen (gebruik CALC)"
0;L;STL;"Stool = Fecal";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Ontlasting = Feces"
0;L;SWT;Sweat;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Zweet
0;L;SNV;"Synovial fluid (Joint fluid)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Synoviaal vocht (gewrichtvocht)"
0;L;TEAR;Tears;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Tranen
0;L;THRT;Throat;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Keel
0;L;THRB;"Thrombocyte (platelet)";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Trombocyt (platelet)"
0;L;TISS;Tissue;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Weefsel
0;L;TISG;"Tissue gall bladder";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Weefsel galblaas"
0;L;TLGI;"Tissue large intestine";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Weefsel groot intestinaal"
0;L;TLNG;"Tissue lung";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Weefsel long"
0;L;TISPL;"Tissue placenta";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Weefsel placenta"
0;L;TSMI;"Tissue small intestine";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Weefsel klein intestinaal"
0;L;TISU;"Tissue ulcer";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Weefsel maagzweer"
0;L;TUB;"Tube NOS";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Slang, niet anders gespecificeerd"
0;L;ULC;Ulcer;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Maagzweer
0;L;UMB;"Umbilical blood";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Navelstreng bloed"
0;L;UMED;"Unknown medicine";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Onbekende medicatie"
0;L;URTH;Urethra;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Urinebuis
0;L;UR;Urine;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Urine
0;L;URC;"Urine clean catch";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Urine midstream"
0;L;URT;"Urine catheter";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Urine catether"
0;L;URNS;"Urine sediment";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Urine sediment"
0;L;USUB;"Unknown substance";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Onbekende substantie"
0;L;VITF;"Vitreous Fluid";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Glasvocht
0;L;VOM;Vomitus;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Vomitus
0;L;BLD;"Whole blood";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Geheel bloed"
0;L;BDY;"Whole body";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Geheel lichaam"
0;L;WAT;Water;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Water
0;L;WICK;Wick;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Lont
0;L;WND;Wound;2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Wond
0;L;WNDA;"Wound abscess";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;Wondabces
0;L;WNDE;"Wound exudate";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Wond exsudaat"
0;L;WNDD;"Wound drainage";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Wond drainage"
0;L;XXX;"To be specified in another part of the message";2.16.840.1.113883.3.1937.777.10.5.70;"HL70070 - Specimen Source Codes";;;false;"Wordt gespecificeerd in een ander deel van het bericht"
