"Value Set ConsultDocumentType - 2.16.840.1.113883.11.20.9.31 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;34103-2;"Pulmonary Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34831-8;"Radiation oncology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73575-3;"Radiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34833-4;"Recreational therapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34835-9;"Rehabilitation Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34837-5;"Respiratory therapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34839-1;"Rheumatology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34841-7;"Social work Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34845-8;"Speech-language pathology+Audiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34847-4;"Surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34849-0;"Thoracic surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34851-6;"Urology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34853-2;"Vascular surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51846-4;"Emergency department Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34104-0;"Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68619-6;"Adolescent medicine Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68633-7;"Allergy and immunology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68639-4;"Audiology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68486-0;"Cardiovascular disease.medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68648-5;"Child and adolescent psychiatry Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68651-9;"Clinical biochemical genetics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68661-8;"Clinical genetics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64072-2;"Critical care medicine.medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68551-1;"Dermatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68670-9;"Developmental-behavioral pediatrics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64056-5;"General medicine.medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68681-6;"Multi-specialty program Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68685-7;"Neonatal perinatal medicine Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68694-9;"Neurological surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68705-3;"Neurology w special qualifications in child neuro Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68566-9;"Obstetrics and Gynecology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68570-1;"Occupational therapy Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68575-0;"Ophthalmology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68584-2;"Orthopedic surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68716-0;"Pain medicine Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68469-6;"Pastoral care Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68727-7;"Pediatric cardiology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68892-9;"Pediatric dermatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68897-8;"Pediatric endocrinology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68746-7;"Pediatric gastroenterology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68757-4;"Pediatric hematology-oncology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68765-7;"Pediatric infectious diseases Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68869-7;"Pediatric nephrology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68874-7;"Pediatric otolaryngology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68787-1;"Pediatric pulmonology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68879-6;"Pediatric rheumatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68802-8;"Pediatric surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68864-8;"Pediatric transplant hepatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68812-7;"Pediatric urology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68821-8;"Pediatrics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68586-7;"Pharmacy Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68590-9;"Physical therapy Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68597-4;"Plastic surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68837-4;"Primary care Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34102-4;"Psychiatry Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64080-5;"Pulmonary disease.medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68846-5;"Speech-language pathology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64068-0;"Surgery.medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64076-3;"Thoracic surgery.medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68852-3;"Transplant surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34100-8;"Intensive care unit Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51854-8;"Long term care facility Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51845-6;"Outpatient Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34749-2;"Anesthesiology Outpatient Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34101-6;"General medicine Outpatient Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
