"Value Set Kody ICNP dla środków - 2.16.840.1.113883.3.4424.13.11.67 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10002884;Atomiser;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003031;"Autogenic Training Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003123;Bandage;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003147;"Bathing Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003168;Bed;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003175;"Bed Linen";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003199;"Bed Pan";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003201;"Bed Rail";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003240;Bibliotherapy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003255;Bicycle;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003264;"Bio Feed Back Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003286;"Bladder Training Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003293;Blanket;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003357;"Blood Product";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003361;"Blood Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003609;"Bowel Training Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043137;"Branded Medication";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039463;"Breastfeeding Education";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039471;"Breastfeeding Support Group";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003666;"Breathing Or Coughing Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003684;"Breathing Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003728;Brush;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003825;"Call System Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003839;"Calming Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003856;Cannula;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003873;"Cardiac Monitor";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003970;"Care Plan";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003989;"Health Care Provider";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004039;Cast;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004087;Catheter;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004115;"Central Line";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004143;"Cesarean Section";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004158;"Chamber Pot";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004209;Chemotherapy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046023;"Chest Physiotherapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004221;"Chest Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004232;"Chest Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10022036;"Child Health Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004463;"Clinical Pathway";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004503;"Cold Food";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004519;"Cold Pack";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004601;"Colostomy Bag";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004638;Comb;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004693;Commode;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004714;"Communication Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004808;"Community Meals Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10030976;"Compression Bandage";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10030982;"Compression Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004906;Computer;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005040;"Contact Lens";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041208;"Continuous Positive Airway Pressure";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005126;"Contraction Monitor";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005220;"Correction Shoe";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005231;"Corrective Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005306;"Covering Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005352;Cream;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005399;"Crisis Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10036195;"De-escalation Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039307;"Delusion Management";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005750;Denture;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005869;Device;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10042894;"Diabetic Foot Ulcer Prevention";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005905;"Dialysis Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005914;Diaper;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043591;"Disimpaction Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006102;"Distraction Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10026637;"Diversional Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006207;Drain;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046109;"Drainage Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006248;"Draw Sheet";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006269;Drink;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006295;Drip;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006314;Drug;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006586;"Elastic Stocking";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006658;"Electric Blanket";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006662;"Electric Milk Pump";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10036111;"Electroconvulsive Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10031193;"Electrolyte Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10031206;"Emergency Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006868;"Endo Tracheal Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006881;Enema;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046121;"Enteral Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040403;"Enterostomal Therapy Nurse";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041502;"Exit Alarm";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10042511;"External Continence Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007475;"Eye Patch";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040187;"Fall Prevention";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041518;"Fall Safety Alarm";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007633;"Family Planning Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007667;"Family Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007680;Fan;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007740;"Feather Bed Cover";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007755;"Feather Mattress";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007772;"Feed Back Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007793;"Feeding Bottle";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007803;"Feeding Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007819;"Feeding Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007944;"First Aid";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10031321;"Fluid Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008089;Food;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008193;Fork;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046132;"Gastric Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008350;"Gastrointestinal Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008378;"Gauze Dressing";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043144;"Generic Medication";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008460;Glasses;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008473;"Glass Eye";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008487;Glove;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008537;"Grooming Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008559;"Group Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008571;"Guided Imagery Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008585;Guideline;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008949;Haemodialysis;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008965;"Haemostasis Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008983;"Haemostatic Agent";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039278;"Hallucination Management";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008657;"Hand Rail";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046166;"Health Aide Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039459;"Health Education Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008795;"Health Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008805;"Hearing Aid";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008867;"Heating Cooling Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008879;"Heating Lamp";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040997;"Heel Protector";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041573;"Hip Protector";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009053;"Home Care Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10044370;"Hospice Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009167;"Hot Pack";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009228;Humidifier;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009244;"Humour Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039266;Hydrotherapy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009736;"Ileostomy Bag";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009770;"Immobilising Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009829;"Implantable Cardiac Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009838;"Implantable Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009957;"Incontinence Training Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009988;Incubator;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10033352;"Infusion Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010189;"Infusion Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010191;"Infusion Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010209;"Inhalation Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010213;"Inhalation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010278;"Injection Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010395;"Instruction Material";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010400;Insulin;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010471;"Interaction Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039400;"Interprofessional Team";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046197;"Intimate Partner Violence Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010733;"Intraperitoneal Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010746;"Intraspinal Cannula";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010808;"Intravenous Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10034244;"Invasive Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010865;"Invasive Insertion Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10037380;"Isolation Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011019;Knife;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011144;Laser;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011222;"Lead Gown";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011251;"Learning Material";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011349;"Lifting Apparatus";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041778;"Light Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011365;Liniment;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011543;"Make Up";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011752;Mask;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041766;"Massage Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011775;Material;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011799;Mattress;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011809;Meal;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10044959;"Mechanical Heart Support Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10044842;Ventilator;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011850;"Medical Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011866;Medication;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006322;"Medication Administration Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10042684;"Medication List";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043171;"Medication Schedule";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043192;"Memory Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011911;"Memory Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012067;"Milieu Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012131;"Mobilising Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012177;"Monitoring Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10038634;"Motivational Interviewing Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012300;"Muscle Or Joint Exercise Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012371;"Music Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012407;"Nail Polish";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012469;Nebuliser;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012509;Needle;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013156;"Neurosurgical Act";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013333;Nurse;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10046393;"Nursing Care Coordination Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013380;"Nursing Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013398;Nutrient;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10037016;"Nutritional Supplement";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040426;Nutritionist;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013435;"Nutritionist Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013442;"Nutrition Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10026628;"Occupational Therapist";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013662;Oil;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013670;Ointment;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013834;"Orthotic Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040207;"Osteoporosis Prevention";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013847;Ostomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013909;"Oxygen Mask";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013913;"Oxygen Tent";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013921;"Oxygen Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013932;"Oxygen Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013945;Pacemaker;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013978;"Pain Guideline";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10024799;"Pain Management Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039590;"Pain Specialist";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014109;"Passive Range of Motion";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014178;"Patient Record";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014393;"Peritoneal Dialysis";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10023992;Pharmacist;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014522;Physician;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10024003;Physiotherapist;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014567;"Physiotherapist Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10036434;Physiotherapy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014598;"Pill Box";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014607;Pillow;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014611;"Pillow Case";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014624;Pipette;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014630;Plan;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014676;"Play Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10042785;Podiatrist;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014774;"Positioning Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041560;"Pressure Relieving Mattress";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040194;"Pressure Ulcer Prevention";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040540;"Progressive Muscle Relaxation";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015855;"Prosthetic Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015926;Protocol;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10032551;"Pulse Oximeter";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016229;Questionnaire;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016238;Quilt;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016293;"Radiation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041541;"Raised Edge Mattress";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016433;"Reading Material";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016451;"Reality Orientation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016530;"Recreational Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016569;"Rectal Tube";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016700;"Relaxation Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10039297;"Relaxation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016759;"Reminiscence Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016958;"Respiratory Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10037085;"Respiratory Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017164;Restraint;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10038794;"Risk Reduction Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017425;"Safety Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017487;"Sanitary Towel";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10038067;"School Health Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017563;Scissors;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017674;"Self Catheterisation Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018084;Shower;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10035357;"Skin To Skin Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10032774;"Smoking Cessation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018358;Soap;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10024088;"Social Worker";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018475;"Social Worker Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018499;Solution;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10044565;"Speech Therapy Service";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018554;"Speech Training Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018633;Splint;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018667;Spoon;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018701;Spray;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10038675;"Stress Management";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10024090;"Subcutaneous Injection Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041436;"Subcutaneous Venous Port";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019029;"Suction Apparatus";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019135;"Support Group Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019157;"Supporting Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019188;"Surface Neuro Stimulating Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019190;Surgeon;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019212;Surgery;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019220;"Surgical Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019231;"Surgical Drape";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019323;Suture;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019352;"Swallowing Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019399;Syringe;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043570;"Talking Pill Box";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019443;Tampon;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019525;Technique;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019539;Telephone;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019541;Television;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019628;Therapy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019848;"Tooth Brace";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019853;Toothbrush;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019914;Toy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019951;Tracheotomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019979;"Traction Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10044755;"Traction Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020048;"Transfer Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020053;Transplantation;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020082;"Transporting Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020167;"Trendelenburg Positioning Technique";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020216;Tube;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10033265;"Ultrasound Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020244;"Umbilical Clip";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020373;"Urinary Catheter";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020387;"Urinary Condom";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020484;"Urine Bag";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020497;"Urine Bottle";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020568;Vaccine;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10026644;"Validation Therapy";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10034484;"Vascular Access Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020649;"Vasopneumatic Device";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020654;Vehicle;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020677;"Venous Cannula";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020715;"Ventricular Tube";2.16.840.1.113883.6.97;ICNP;;;false;
