"Value Set HL7-at_PatientIdentifier - 1.2.40.0.34.6.0.10.77 2023-02-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;GIN;"Animal Group Identifier (US Official)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;GL;"General ledger number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;GN;"Guarantor external identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;HC;"Health Card Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;IND;Indigenous/Aboriginal;2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;JHN;"Jurisdictional health number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;LACSN;"Laboratory Accession ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;LANR;"Lifelong physician number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;LI;"Labor and industries number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;L&amp;I;"Labor and industries number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;LN;"License number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;LR;"Local Registry ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MA;"Patient Medicaid number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MB;"Member Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MC;"Patient's Medicare number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MCD;"Practitioner Medicaid number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MCN;"Microchip Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MCR;"Practitioner Medicare number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MCT;"Marriage Certificate";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MD;"Medical License number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MI;"Military ID number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MR;"Medical record number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MRT;"Temporary Medical Record Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;MS;MasterCard;2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NBSNR;"Secondary physician office number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NCT;"Naturalization Certificate";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NE;"National employer identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NH;"National Health Plan Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NI;"National unique individual identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NII;"National Insurance Organization Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NIIP;"National Insurance Payor Identifier (Payor)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NNxxx;"National Person Identifier where the xxx is the ISO table 3166 3-character (alphabetic) country code";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NP;"Nurse practitioner number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;NPI;"National provider identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;OBI;"Observation Instance Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;OD;"Optometrist license number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PA;"Physician Assistant number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PC;"Parole Card";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PCN;"Penitentiary/correctional institution Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PE;"Living Subject Enterprise Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PEN;"Pension Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PGN;"Placer Group Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PHC;"Public Health Case Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PHE;"Public Health Event Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PHO;"Public Health Official ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PI;"Patient internal identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PIN;"Premises Identifier Number (US Official)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PLAC;"Placer Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PN;"Person number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PNT;"Temporary Living Subject Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PPIN;"Medicare/CMS Performing Provider Identification Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PPN;"Passport number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PRC;"Permanent Resident Card Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PRN;"Provider number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;PT;"Patient external identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;QA;"QA number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;RI;"Resource identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;RN;"Registered Nurse Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;RPH;"Pharmacist license number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;RR;"Railroad Retirement number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;RRI;"Regional registry ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;RRP;"Railroad Retirement Provider";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SAMN;"SAMN# accession Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SB;"Social Beneficiary Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SID;"Specimen ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SL;"State license";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SN;"Subscriber Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SNBSN;"State assigned NDBS card Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SNO;"Serial Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SP;"Study Permit";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SR;"State registry ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SRX;"SRA Accession number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;SS;"Social Security number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;STN;"Shipment Tracking Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;TAX;"Tax ID number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;TN;"Treaty Number/ (Canada)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;TPR;"Temporary Permanent Resident (Canada)";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;TRL;"Training License Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;U;"Unspecified identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;UDI;"Universal Device Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;UPIN;"Medicare/CMS (formerly HCFA)'s Universal Physician Identification numbers";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;USID;"Unique Specimen ID";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;VN;"Visit number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;VP;"Visitor Permit";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;VS;VISA;2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;WC;"WIC identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;WCN;"Workers' Comp Number";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;WP;"Work Permit";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;XV;"Health Plan Identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
0;L;XX;"Organization identifier";2.16.840.1.113883.18.108;"Identifier type";;;false;
