"Value Set MII Consent: Policy ValueSet - 2.16.840.1.113883.3.1937.777.24.11.36 2023-03-31T23:28:04";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / de-DE";"Designation abbreviation / de-DE"
1;L;38;"KKDAT 5 Jahre retrospektiv übertragen KVNR";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre retrospektiv übertragen KVNR";KKDAT_5J_retro_uebertragen_KVNR
0;S;14;"Krankenkassendaten prospektiv übertragen, speichern, nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Krankenkassendaten prospektiv übertragen, speichern, nutzen";KKDAT_prospektiv_uebertragen_speichern_nutzen
1;L;15;"KKDAT5 Jahre prospektiv übertragen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT5 Jahre prospektiv übertragen";KKDAT_5J_pro_uebertragen
1;L;16;"KKDAT 5 Jahre prospektiv speichern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre prospektiv speichern, verarbeiten";KKDAT_5J_pro_speichern_verarbeiten
1;L;17;"KKDAT 5 Jahre prospektiv wissenschaftlich nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre prospektiv wissenschaftlich nutzen";KKDAT_5J_pro_wissenschaftlich_nutzen
1;L;39;"KKDAT 5 Jahre prospektiv übertragen KVNR";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"KKDAT 5 Jahre prospektiv übertragen KVNR";KKDAT_5J_pro_uebertragen_KVNR
0;S;18;"Biomaterial erheben, lagern, nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Biomaterial erheben, lagern, nutzen";BIOMAT_erheben_lagern_nutzen
1;L;19;"BIOMAT erheben";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT erheben";BIOMAT_erheben
1;L;20;"BIOMAT lagern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT lagern, verarbeiten";BIOMAT_lagern_verarbeiten
1;L;21;"BIOMAT Eigentum übertragen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT Eigentum übertragen";BIOMAT_Eigentum_uebertragen
1;L;22;"BIOMAT wissenschaftlich nutzen EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT wissenschaftlich nutzen EU DSGVO NIVEAU";BIOMAT_wissenschaftlich_nutzen_EU_DSGVO_NIVEAU
1;L;23;"BIOMAT Analysedaten zusammenführen mit Dritten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT Analysedaten zusammenführen mit Dritten";BIOMAT_Analysedaten_zusammenfuehren_Dritte
0;S;24;"Biomaterial Zusatzentnahme";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Biomaterial Zusatzentnahme";BIOMAT_Zusatzentnahme
1;L;25;"BIOMAT Zusatzmengen entnehmen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT Zusatzmengen entnehmen";BIOMAT_Zusatzmengen_entnehmen
0;S;50;"Biomaterial retrospektiv lagern, nutzen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Biomaterial retrospektiv lagern, nutzen";BIOMAT_retrospektiv_lagern_nutzen
1;L;51;"BIOMAT retrospektiv lagern, verarbeiten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT retrospektiv lagern, verarbeiten";BIOMAT_retro_lagern_verarbeiten
1;L;52;"BIOMAT retrospektiv wissenschaftlich nutzen EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT retrospektiv wissenschaftlich nutzen EU DSGVO NIVEAU";BIOMAT_retro_wissenschaftlich_nutzen_EU_DSGVO_NIVEAU
1;L;53;"BIOMAT retrospektive Analysedaten zusammenführen mit Dritten";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT retrospektive Analysedaten zusammenführen mit Dritten";BIOMAT_retro_Analysedaten_zusammenfuehren_Dritte
0;S;54;"Biomaterial Weitergabe non-EU-DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Biomaterial Weitergabe non-EU-DSGVO NIVEAU";BIOMAT_Weitergabe_non_EU_DSGVO_NIVEAU
1;L;55;"BIOMAT bereitstellen ohne EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"BIOMAT bereitstellen ohne EU DSGVO NIVEAU";BIOMAT_bereitstellen_non_EU_DSGVO_NIVEAU
0;S;26;"Rekontaktierung Ergänzungen";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung Ergänzungen";Rekontaktierung_Ergaenzungen
1;L;27;"Rekontaktierung Verknüpfung mit anderen Datenbanken";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung Verknüpfung mit anderen Datenbanken";Rekontaktierung_Verknuepfung_Datenbanken
1;L;28;"Rekontaktierung weitere Erhebung";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung weitere Erhebung";Rekontaktierung_weitere_Erhebung
1;L;29;"Rekontaktierung weitere Studien";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung weitere Studien";Rekontaktierung_weitere_Studien
0;S;30;"Rekontaktierung Zusatzbefund";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung Zusatzbefund";Rekontaktierung_Zusatzbefund
1;L;31;"Rekontaktierung Zusatzbefund";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Rekontaktierung Zusatzbefund";Rekontaktierung_Zusatzbefund
0;S;32;"Z1 GECCO83 Nutzung NUM/CODEX";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Z1 GECCO83 Nutzung NUM/CODEX";Z1_GECCO83_Nutzung_NUM_CODEX
1;L;40;"MDAT GECCO83 komplettieren einmalig";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 komplettieren einmalig";MDAT_GECCO83_komplettieren_einmalig
1;L;43;"MDAT GECCO83 erheben";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 erheben";MDAT_GECCO83_erheben
1;L;33;"MDAT GECCO83 bereitstellen NUM/CODEX";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 bereitstellen NUM/CODEX";MDAT_GECCO83_bereitstellen_NUM_CODEX
1;L;34;"MDAT GECCO83 speichern, verarbeiten NUM/CODEX";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 speichern, verarbeiten NUM/CODEX";MDAT_GECCO83_speichern_verarbeiten_NUM_CODEX
1;D;41;"MDAT GECCO83 wissenschaftlich nutzen zur COVID-19 Forschung EU DSGVO konform";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 wissenschaftlich nutzen zur COVID-19 Forschung EU DSGVO konform";MDAT_GECCO83_wissenschaftlich_nutzen_COVID_19_Forschung_EU_DSGVO_konform
1;D;42;"MDAT GECCO83 wissenschaftlich nutzen zur Pandemie-Forschung EU DSGVO konform";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 wissenschaftlich nutzen zur Pandemie-Forschung EU DSGVO konform";MDAT_GECCO83_wissenschaftlich_nutzen_Pandemie_Forschung_EU_DSGVO_konform
1;L;56;"MDAT GECCO83 wissenschaftlich nutzen NUM/CODEX EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 wissenschaftlich nutzen NUM/CODEX EU DSGVO NIVEAU";MDAT_GECCO83_wissenschaftlich_nutzen_NUM_CODEX_EU_DSGVO_NIVEAU
0;S;35;"Z1 GECCO83 Weitergabe NUM/CODEX non-EU-DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"Z1 GECCO83 Weitergabe NUM/CODEX non-EU-DSGVO NIVEAU";Z1_GECCO83_Weitergabe_NUM_CODEX_non_EU_DSGVO_NIVEAU
1;L;36;"MDAT GECCO83 bereitstellen NUM/CODEX ohne EU DSGVO NIVEAU";2.16.840.1.113883.3.1937.777.24.5.3;"MII Consent Policy CodeSystem";2023-08-30T15:24:10;;false;"MDAT GECCO83 bereitstellen NUM/CODEX ohne EU DSGVO NIVEAU";MDAT_GECCO83_bereitstellen_NUM_CODEX_non_EU_DSGVO_NIVEAU
