"Value Set eventCodeList - 2.16.840.1.113883.3.1937.777.12.11.15 2015-12-01T10:25:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;363680008;"Radiographic imaging procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9571000146109;"Nuclear diagnostic test documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;77477000;"Computerized axial tomography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9611000146101;"Video and audio (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;241122003;"Video examination of joint movement (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11561000146102;"Video observation of behavior (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11471000146107;"Video recording of surgery (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11481000146109;"Audio recording (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9441000146103;"diagnostic test documentation(record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;40538005;"Thermography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;448764002;"Ultrasound elastography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;252792007;"Magnetoencephalography (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9431000146106;"Assessment documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;444714004;"Assessment of consciousness level (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11451000146104;"Delirium assessment (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;225399009;"Pain assessment (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;310243009;"Nutritional assessment (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9531000146107;"Letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;3457005;"Patient referral (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11551000146100;"Discharge from outpatient clinic (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;308283009;"Discharge from hospital (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;387713003;"Surgical procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371531000;"Report of clinical encounter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;53923005;"Medical consultation on inpatient (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;246547005;"History and physical examination, emergency preliminary evaluation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11501000146101;"Inter-collegial consultation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;77406008;"Confirmatory medical consultation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;399097000;"Administration of anesthesia (procedure)?";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;63332003;"History AND physical examination (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11541000146103;"Dietitian consultation and report (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11131000146102;"Transfer of ambulance care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11521000146109;"Transfer of operating room care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11531000146106;"Transfer of acute and emergency care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11511000146104;"Transfer of nursing care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371534008;"Summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;37894004;"Evaluation and management of new outpatient in office or other outpatient facility (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;83874006;"Preoperative evaluation, anesthesia (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;308335008;"Patient encounter procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;384682003;"Multidisciplinary care conference (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;387713003;"Surgical procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;236973005;"Delivery procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;11221000146107;Note;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;399684003;"Development of care plan (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
