"Value Set NativeEntityAlaska - 2.16.840.1.113883.1.11.11969 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;384;"Village of Clark's Point";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;385;"Native Village of Council";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;386;"Craig Community Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;387;"Village of Crooked Creek";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;388;"Curyung Tribal Council (formerly Native Village of";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;389;"Native Village of Deering";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;390;"Native Village of Diomede (aka Inalik)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;391;"Village of Dot Lake";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;392;"Douglas Indian Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;393;"Native Village of Eagle";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;394;"Native Village of Eek";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;395;"Egegik Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;396;"Eklutna Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;397;"Native Village of Ekuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;398;"Ekwok Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;399;"Native Village of Elim";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;400;"Emmonak Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;401;"Evansville Village (aka Bettles Field)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;402;"Native Village of Eyak (Cordova)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;403;"Native Village of False Pass";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;404;"Native Village of Fort Yukon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;405;"Native Village of Gakona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;406;"Galena Village (aka Louden Village)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;407;"Native Village of Gambell";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;408;"Native Village of Georgetown";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;409;"Native Village of Goodnews Bay";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;410;"Organized Village of Grayling (aka Holikachuk)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;411;"Gulkana Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;412;"Native Village of Hamilton";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;413;"Healy Lake Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;414;"Holy Cross Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;415;"Hoonah Indian Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;416;"Native Village of Hooper Bay";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;417;"Hughes Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;418;"Huslia Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;419;"Hydaburg Cooperative Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;420;"Igiugig Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;421;"Village of Iliamna";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;422;"Inupiat Community of the Arctic Slope";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;423;"Iqurmuit Traditional Council (formerly Native Vill";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;424;"Ivanoff Bay Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;425;"Kaguyak Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;426;"Organized Village of Kake";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;427;"Kaktovik Village (aka Barter Island)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;428;"Village of Kalskag";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;429;"Village of Kaltag";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;430;"Native Village of Kanatak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;431;"Native Village of Karluk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;432;"Organized Village of Kasaan";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;433;"Native Village of Kasigluk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;434;"Kenaitze Indian Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;435;"Ketchikan Indian Corporation";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;436;"Native Village of Kiana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;437;"King Island Native Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;438;"King Salmon Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;439;"Native Village of Kipnuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;440;"Native Village of Kivalina";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;441;"Klawock Cooperative Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;442;"Native Village of Kluti Kaah (aka Copper Center)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;443;"Knik Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;444;"Native Village of Kobuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;445;"Kokhanok Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;446;"Native Village of Kongiganak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;447;"Village of Kotlik";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;448;"Native Village of Kotzebue";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;449;"Native Village of Koyuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;450;"Koyukuk Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;451;"Organized Village of Kwethluk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;452;"Native Village of Kwigillingok";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;453;"Native Village of Kwinhagak (aka Quinhagak)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;454;"Native Village of Larsen Bay";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;455;"Levelock Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;456;"Lesnoi Village (aka Woody Island)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;457;"Lime Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;458;"Village of Lower Kalskag";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;459;"Manley Hot Springs Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;460;"Manokotak Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;461;"Native Village of Marshall (aka Fortuna Ledge)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;462;"Native Village of Mary's Igloo";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;463;"McGrath Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;464;"Native Village of Mekoryuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;465;"Mentasta Traditional Council";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;466;"Metlakatla Indian Community, Annette Island Reserv";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;467;"Native Village of Minto";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;468;"Naknek Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;469;"Native Village of Nanwalek (aka English Bay)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;470;"Native Village of Napaimute";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;471;"Native Village of Napakiak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;472;"Native Village of Napaskiak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;473;"Native Village of Nelson Lagoon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;474;"Nenana Native Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;475;"New Koliganek Village Council (formerly Koliganek";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;476;"New Stuyahok Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;477;"Newhalen Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;478;"Newtok Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;479;"Native Village of Nightmute";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;480;"Nikolai Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;481;"Native Village of Nikolski";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;482;"Ninilchik Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;483;"Native Village of Noatak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;484;"Nome Eskimo Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;485;"Nondalton Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;486;"Noorvik Native Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;487;"Northway Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;488;"Native Village of Nuiqsut (aka Nooiksut)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;489;"Nulato Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;490;"Nunakauyarmiut Tribe (formerly Native Village of T";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;491;"Native Village of Nunapitchuk";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;492;"Village of Ohogamiut";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;493;"Village of Old Harbor";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;494;"Orutsararmuit Native Village (aka Bethel)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;495;"Oscarville Traditional Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;496;"Native Village of Ouzinkie";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;497;"Native Village of Paimiut";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;498;"Pauloff Harbor Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;499;"Pedro Bay Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;500;"Native Village of Perryville";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;501;"Petersburg Indian Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;502;"Native Village of Pilot Point";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;503;"Pilot Station Traditional Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;504;"Native Village of Pitka's Point";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;505;"Platinum Traditional Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;506;"Native Village of Point Hope";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;507;"Native Village of Point Lay";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;508;"Native Village of Port Graham";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;509;"Native Village of Port Heiden";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;510;"Native Village of Port Lions";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;511;"Portage Creek Village (aka Ohgsenakale)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;512;"Pribilof Islands Aleut Communities of St. Paul &amp; S";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;513;"Qagan Tayagungin Tribe of Sand Point Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;514;"Qawalangin Tribe of Unalaska";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;515;"Rampart Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;516;"Village of Red Devil";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;517;"Native Village of Ruby";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;518;"Saint George Island(See Pribilof Islands Aleut Com";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;519;"Native Village of Saint Michael";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;520;"Saint Paul Island (See Pribilof Islands Aleut Comm";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;521;"Village of Salamatoff";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;522;"Native Village of Savoonga";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;523;"Organized Village of Saxman";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;524;"Native Village of Scammon Bay";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;525;"Native Village of Selawik";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;526;"Seldovia Village Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;527;"Shageluk Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;528;"Native Village of Shaktoolik";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;529;"Native Village of Sheldon's Point";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;530;"Native Village of Shishmaref";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;531;"Shoonaq Tribe of Kodiak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;532;"Native Village of Shungnak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;533;"Sitka Tribe of Alaska";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;534;"Skagway Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;535;"Village of Sleetmute";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;536;"Village of Solomon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;537;"South Naknek Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;538;"Stebbins Community Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;539;"Native Village of Stevens";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;540;"Village of Stony River";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;541;"Takotna Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;542;"Native Village of Tanacross";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;543;"Native Village of Tanana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;544;"Native Village of Tatitlek";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;545;"Native Village of Tazlina";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;546;"Telida Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;547;"Native Village of Teller";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;548;"Native Village of Tetlin";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;549;"Central Council of the Tlingit and Haida Indian Tb";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;550;"Traditional Village of Togiak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;551;"Tuluksak Native Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;552;"Native Village of Tuntutuliak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;553;"Native Village of Tununak";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;554;"Twin Hills Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;555;"Native Village of Tyonek";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;556;"Ugashik Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;557;"Umkumiute Native Village";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;558;"Native Village of Unalakleet";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;559;"Native Village of Unga";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;560;"Village of Venetie (See Native Village of Venetie";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;561;"Native Village of Venetie Tribal Government (Arcti";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;562;"Village of Wainwright";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;563;"Native Village of Wales";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;564;"Native Village of White Mountain";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;565;"Wrangell Cooperative Association";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;566;"Yakutat Tlingit Tribe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
