"Value Set Document Type Value Set - 2.16.840.1.113883.3.88.12.80.47 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;34096-8;"Nursing facility Comprehensive history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;63485-7;"Computer generated recommendation Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55110-1;"Conclusions Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34098-4;"Conference note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34097-6;"Nursing facility Conference note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47040-1;"Consultation 2nd opinion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47041-9;"Hospital Consultation 2nd opinion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59284-0;"Patient Consent";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11488-4;"Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34099-2;"Cardiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34756-7;"Dentistry Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34758-3;"Dermatology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34760-9;"Diabetology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34879-7;"Endocrinology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34761-7;"Gastroenterology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34764-1;"General medicine Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34776-5;"Geriatric medicine Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34779-9;"Hematology+Medical Oncology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34781-5;"Infectious disease Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72555-6;"Interventional radiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34783-1;"Kinesiotherapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34785-6;"Mental health Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34795-5;"Nephrology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34798-9;"Neurological surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34797-1;"Neurology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34800-3;"Nutrition and dietetics Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34777-3;"Obstetrics and Gynecology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34803-7;"Occupational medicine Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34855-7;"Occupational therapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34805-2;"Oncology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34807-8;"Ophthalmology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34810-2;"Optometry Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34812-8;"Oral and Maxillofacial Surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34814-4;"Orthopaedic surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34816-9;"Otolaryngology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34820-1;"Pharmacy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34822-7;"Physical medicine and rehabilitation Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34824-3;"Physical therapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34826-8;"Plastic surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34828-4;"Podiatry Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34788-0;"Psychiatry Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34791-4;"Psychology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34103-2;"Pulmonary Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34831-8;"Radiation oncology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73575-3;"Radiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34833-4;"Recreational therapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34837-5;"Respiratory therapy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34839-1;"Rheumatology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34841-7;"Social work Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34845-8;"Speech-language pathology+Audiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34847-4;"Surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34849-0;"Thoracic surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34851-6;"Urology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34853-2;"Vascular surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51846-4;"Emergency department Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34104-0;"Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68619-6;"Adolescent medicine Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68633-7;"Allergy and immunology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68639-4;"Audiology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68486-0;"Cardiology Medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68648-5;"Child and adolescent psychiatry Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68651-9;"Clinical biochemical genetics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68661-8;"Clinical genetics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64072-2;"Critical care medicine Medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68551-1;"Dermatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68670-9;"Developmental-behavioral pediatrics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64056-5;"General medicine Medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68681-6;"Multi-specialty program Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68685-7;"Neonatal perinatal medicine Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68694-9;"Neurological surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68705-3;"Neurology with special qualifications in child neurology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68566-9;"Obstetrics and Gynecology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68570-1;"Occupational therapy Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68575-0;"Ophthalmology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68716-0;"Pain medicine Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68469-6;"Pastoral care Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68727-7;"Pediatric cardiology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68892-9;"Pediatric dermatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68897-8;"Pediatric endocrinology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68746-7;"Pediatric gastroenterology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68757-4;"Pediatric hematology-oncology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68765-7;"Pediatric infectious diseases Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68869-7;"Pediatric nephrology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68874-7;"Pediatric otolaryngology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68787-1;"Pediatric pulmonology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68879-6;"Pediatric rheumatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68802-8;"Pediatric surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68864-8;"Pediatric transplant hepatology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68812-7;"Pediatric urology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68821-8;"Pediatrics Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68586-7;"Pharmacy Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68590-9;"Physical therapy Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68597-4;"Plastic surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68837-4;"Primary care Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34102-4;"Psychiatry Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64080-5;"Pulmonary Medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68846-5;"Speech-language pathology Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64068-0;"Surgery Medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64076-3;"Thoracic surgery Medical student Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68852-3;"Transplant surgery Hospital Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34100-8;"Intensive care unit Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51854-8;"Long term care facility Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51845-6;"Outpatient Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34749-2;"Anesthesiology Outpatient Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34101-6;"General medicine Outpatient Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47042-7;"Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34864-9;"Mental health Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34869-8;"Pharmacy Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34865-6;"Psychiatry Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34866-4;"Psychology Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34872-2;"Social work Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55111-9;"Current imaging procedure descriptions Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74148-8;"Cystic fibrosis action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64297-5;"Death certificate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74208-0;"Demographic information + History of occupation Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51899-3;"Details Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74150-4;"Diabetes type I action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74151-2;"Diabetes type II action plan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47048-4;"Diagnostic interventional study report Interventional radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70004-7;"Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68611-3;"Adolescent medicine Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68625-3;"Allergy and immunology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68635-2;"Audiology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68641-0;"Child and adolescent psychiatry Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68652-7;"Clinical genetics Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68673-3;"Multi-specialty program Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68687-3;"Neurological surgery Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68556-0;"Neurology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68696-4;"Neurology with special qualifications in child neurology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68557-8;"Obstetrics and Gynecology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68577-6;"Orthopaedic surgery Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68708-7;"Pain medicine Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68718-6;"Pediatric cardiology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68748-3;"Pediatric hematology-oncology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68767-3;"Pediatric nephrology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68778-0;"Pediatric pulmonology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68794-7;"Pediatric surgery Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68855-6;"Pediatric transplant hepatology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68804-4;"Pediatric urology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68604-8;"Radiology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68640-2;"Audiology Hospital Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68706-1;"Neurology with special qualifications in child neurology Hospital Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68788-9;"Pediatric pulmonology Hospital Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68822-6;"Pediatrics Hospital Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74213-0;"Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60280-5;"Emergency department Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8653-8;"Hospital Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18842-5;"Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68612-1;"Adolescent medicine Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68626-1;"Allergy and immunology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68642-8;"Child and adolescent psychiatry Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68653-5;"Clinical genetics Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68663-4;"Developmental-behavioral pediatrics Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68674-1;"Multi-specialty program Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68688-1;"Neurological surgery Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68697-2;"Neurology with special qualifications in child neurology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34745-0;"Nurse Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68558-6;"Obstetrics and Gynecology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68572-7;"Ophthalmology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68578-4;"Orthopaedic surgery Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68709-5;"Pain medicine Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68719-4;"Pediatric cardiology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68733-5;"Pediatric endocrinology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68738-4;"Pediatric gastroenterology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68749-1;"Pediatric hematology-oncology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68768-1;"Pediatric nephrology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68773-1;"Pediatric otolaryngology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68779-8;"Pediatric pulmonology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68795-4;"Pediatric surgery Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68856-4;"Pediatric transplant hepatology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68805-1;"Pediatric urology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68815-0;"Pediatrics Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68591-7;"Plastic surgery Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68831-7;"Primary care Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59259-2;"Psychiatry Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68841-6;"Speech-language pathology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59258-4;"Emergency department Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
