"Value Set OtherTechnologistAndOrTechnicianHIPAA - 2.16.840.1.113883.1.11.13644 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2471C1101N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Cardiovascular-Interventional Technology: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0301N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biomedical Engineering";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0302N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biomedical Photographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biochemist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biostatistician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZE0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; EEG";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZE0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Electroneurodiagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZF0200N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Forensic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZG0701N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Graphics Methods";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZG1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Geneticist, Medical (PhD)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZI1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Illustration, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZN0300N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Nephrology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZS0400N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZV0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Virology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QB0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Blood Banking";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QC1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Chemistry";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QC2700N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Cytotechnology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Hematology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0401N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Hemapheresis Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Histology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QI0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QL0900N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Laboratory Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QL0901N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Laboratory Management, Diplomate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QM0706N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Medical Technologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QM0900N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Microbiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2470A2800N;"Technologists, Technicians &amp; Other; Technician, Health Information; Assistant Record Technician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472B0301N;"Technologists, Technicians &amp; Other; Technician, Other; Biomedical Engineering";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472D0500N;"Technologists, Technicians &amp; Other; Technician, Other; Darkroom";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472E0500N;"Technologists, Technicians &amp; Other; Technician, Other; EEG";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472R0900N;"Technologists, Technicians &amp; Other; Technician, Other; Renal Dialysis";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472V0600N;"Technologists, Technicians &amp; Other; Technician, Other; Veterinary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246RH0600N;"Technologists, Technicians &amp; Other; Technician, Pathology; Histology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246RM2200N;"Technologists, Technicians &amp; Other; Technician, Pathology; Medical Laboratory";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246RP1900N;"Technologists, Technicians &amp; Other; Technician, Pathology; Phlebotomy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RadiologicTechnologistHIPAA - 2.16.840.1.113883.1.11.13645 2014-03-26T00:00:00";;;;;;;;

"Value Set CardiologySpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13660 2014-03-26T00:00:00";;;;;;;;

"Value Set HealthInformationSpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13669 2014-03-26T00:00:00";;;;;;;;

"Value Set OtherTechnologistOrTechnicianHIPAA - 2.16.840.1.113883.1.11.13673 2014-03-26T00:00:00";;;;;;;;
0;L;246ZB0301N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biomedical Engineering";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0302N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biomedical Photographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biochemist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biostatistician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZE0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; EEG";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZE0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Electroneurodiagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZF0200N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Forensic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZG0701N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Graphics Methods";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZG1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Geneticist, Medical (PhD)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZI1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Illustration, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZN0300N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Nephrology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZS0400N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZV0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Virology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PathologySpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13688 2014-03-26T00:00:00";;;;;;;;
0;L;246QB0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Blood Banking";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QC1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Chemistry";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QC2700N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Cytotechnology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Hematology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0401N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Hemapheresis Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QH0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Histology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QI0000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QL0900N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Laboratory Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QL0901N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Laboratory Management, Diplomate";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QM0706N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Medical Technologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246QM0900N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Pathology; Microbiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set HealthInformationTechnicianHIPAA - 2.16.840.1.113883.1.11.13703 2014-03-26T00:00:00";;;;;;;;
0;L;2470A2800N;"Technologists, Technicians &amp; Other; Technician, Health Information; Assistant Record Technician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OtherTechnologistOrTechnicianProviderHIPAA - 2.16.840.1.113883.1.11.13705 2014-03-26T00:00:00";;;;;;;;
0;L;2472B0301N;"Technologists, Technicians &amp; Other; Technician, Other; Biomedical Engineering";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472D0500N;"Technologists, Technicians &amp; Other; Technician, Other; Darkroom";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472E0500N;"Technologists, Technicians &amp; Other; Technician, Other; EEG";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472R0900N;"Technologists, Technicians &amp; Other; Technician, Other; Renal Dialysis";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2472V0600N;"Technologists, Technicians &amp; Other; Technician, Other; Veterinary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PathologyTechnicianHIPAA - 2.16.840.1.113883.1.11.13711 2014-03-26T00:00:00";;;;;;;;
0;L;246RH0600N;"Technologists, Technicians &amp; Other; Technician, Pathology; Histology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246RM2200N;"Technologists, Technicians &amp; Other; Technician, Pathology; Medical Laboratory";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246RP1900N;"Technologists, Technicians &amp; Other; Technician, Pathology; Phlebotomy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
