"Value Set AKdÄ Darreichungsform - 2.16.840.1.113883.2.6.60.4.11.2 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;FLU;Flüss.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FMR;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FMR;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FOL;Folie;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FRB;Beutel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FRB;Btl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FSE;Seife;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FTA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;FTA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GEL;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GLO;Globu.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GPA;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GRA;Gran.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GSE;Saft;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GUL;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;GUL;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;HAS;Handsch.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;HKP;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;HVW;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFA;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFB;Beutel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFB;Btl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFF;Fl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFF;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFK;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFK;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFL;Fl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFL;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IFS;Set;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IHA;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IHP;Pulv.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IHP;Pulver;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IIL;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IIL;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IKA;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ILO;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ILO;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IMP;Impl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INF;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INF;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INH;Inhal.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INI;Fl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INI;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INL;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INL;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;INS;Tee;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IST;Instill;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;ISU;Susp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IUP;Pessar;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;IUP;Spirale;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KAN;Kanüle;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KAP;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KAT;Kath.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KDA;Drag.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KEG;Kegel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KER;Kerne;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KGU;Kaug.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KKS;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KLI;Klist.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KLT;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KLT;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KMP;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KMR;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KOD;Kondom;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KOM;Komp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KON;Konz.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KPG;Kombip.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KPG;Packg.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KRI;Spritze;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KSS;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KSU;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KTA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;KTA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LAN;Lanz.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LIQ;Flüss.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LOE;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LOE;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LOT;Lotion;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LSE;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LSE;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LTA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LTA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LUT;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;LUT;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;MIL;Milch;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;MIX;Mixt.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;MTA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;MTA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;MUW;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;MUW;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NAG;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NAO;Öl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NAS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NDS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NSA;Salb.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NSA;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NTR;Tropf.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;NTR;Tropfen;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;OCU;Occus.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;OEL;Öl;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;OHT;Tropf.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;OHT;Tropfen;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;OVU;Ovula;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PAM;Packg.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PAS;Pastil.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PEL;Pellet;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PER;Perlen;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PFL;Pflst.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PFT;Pflst.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PIF;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PIF;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PLG;Perlong.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PPL;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PPL;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PRS;Press.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PSE;Saft;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PST;Paste;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PUD;Puder;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PUL;Pulv.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;PUL;Pulver;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RED;Drag.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;REK;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RET;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RET;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RGR;Gran.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RKA;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RUT;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;RUT;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SAF;Saft;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SAL;Salb.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SAL;Salbe;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SCH;Schaum;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SEI;Seife;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SHA;Shamp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SIR;Sirup;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SLZ;Salz;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SMF;Film;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SMT;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SMT;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SMU;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SPA;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SPF;Fl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SPF;Flasche;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SPL;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SPL;Lösung;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SPR;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SRI;Spritze;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SSU;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;STA;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;STB;Stäbch.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;STI;Stift;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;STR;Streif.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SUB;Subst.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SUP;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SUS;Susp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SUT;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SUT;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SUV;Susp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;SWA;Schwamm;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TAB;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TAB;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TAE;Tafel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TAM;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TEE;Tee;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TEI;Tropf.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TEI;Tropfen;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TES;Test;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TIN;Tinkt.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TKA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TKA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TMR;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TMR;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TON;Tonik.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TPN;Tampon;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TPO;Tampon;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRA;Amp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRI;Tritur.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRO;Tropf.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRO;Tropfen;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRS;Subst.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRT;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TRT;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TSA;Saft;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TSS;Subst.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TST;Stäbch.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TTR;Streif.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TUB;Tube;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TUE;Tuch;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;TUP;Tupfer;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;UTA;Tabl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;UTA;Tbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VAL;Lös.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VAR;Vagring;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VCR;Creme;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VER;Verband;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VGE;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VKA;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VLI;Vlies;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VOV;Ovula;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VST;Stäbch.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VSU;Supp.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;VTA;Vagtbl.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;WAT;Watte;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;WGA;Gaze;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;WKA;Kaps.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;WUE;Würfel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XDG;Gel;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XDS;Spray;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XFE;Festig.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XGM;Maske;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XHS;Spül.;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XNC;Creme;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
0;L;XPK;Pflege;2.16.840.1.113883.2.6.60.4.5.2;pmp-codesystem-2;;;false;
