"Value Set APPC_Anatomie - 1.2.40.0.34.10.65 2015-09-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;4-4-2;Ureter;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-3;Harnblase;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-4;Urethra;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-5;NTX;1.2.40.0.34.5.38.4;;;;false;
1;S;4-5;"Becken / Unterbauch";1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-1;Uterus;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-2;Tuben;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-3;Ovar;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-4;Schwangerschaft;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-5;Prostata;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-6;"Scrotum /Hoden";1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-7;"Penis / Corpus Cavernosum";1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-8;"knöchernes Becken";1.2.40.0.34.5.38.4;;;;false;
1;L;4-6;Bauchdecke;1.2.40.0.34.5.38.4;;;;false;
1;L;4-7;Retroperitoneum;1.2.40.0.34.5.38.4;;;;false;
0;S;5;Muskulo-Skeletal;1.2.40.0.34.5.38.4;;;;false;
1;S;5-1;"Arm (gesamt)";1.2.40.0.34.5.38.4;;;;false;
2;S;5-1-1;Schulter;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-1;Schulterblatt;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-2;Clavicula;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-3;Sternoclaviculargelenk;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-4;Acromio-Claviculargelenk;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-2;Axilla;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-3;Oberarm;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-4;Ellenbogen;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-5;Unterarm;1.2.40.0.34.5.38.4;;;;false;
2;S;5-1-7;Hand;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-1;Finger;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-2;Handgelenk;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-3;Mittelhand;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-4;Handwurzel;1.2.40.0.34.5.38.4;;;;false;
1;S;5-2;"Bein (gesamt)";1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-1;Hüfte;1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-2;"Inguinal Region";1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-3;Oberschenkel;1.2.40.0.34.5.38.4;;;;false;
2;S;5-2-4;Knie;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-4-1;Patella;1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-5;Unterschenkel;1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-6;Sprunggelenk;1.2.40.0.34.5.38.4;;;;false;
2;S;5-2-7;Fuß;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-1;Zehe;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-2;Fersenbein;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-3;Mittelfuß;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-4;Fußwurzel;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-5;Achillessehne;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-6;Vorfuß;1.2.40.0.34.5.38.4;;;;false;
1;S;5-3;Wirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-1;Halswirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-2;Brustwirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-3;Lendenwirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-4;"Kreuz / Steißbein / Sacro-Iliacalgelenke";1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-5;"Gesamtaufnahme der Wirbelsäule";1.2.40.0.34.5.38.4;;;;false;
0;S;6;Gefäßsystem;1.2.40.0.34.5.38.4;;;;false;
1;S;6-1;"Gefäße arteriell";1.2.40.0.34.5.38.4;;;;false;
2;S;6-1-1;intrakraniell;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-1;"A. cerebri anterior";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-2;"A.cerebri media";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-3;"A. cerebri posterior";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-4;"A basilaris";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-5;"Circulus arteriosus";1.2.40.0.34.5.38.4;;;;false;
2;S;6-1-2;Aorta;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-2-1;thorakal;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-2-2;abdominal;1.2.40.0.34.5.38.4;;;;false;
2;S;6-1-3;Aortenäste;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-1;"Hals (Carotis / Vertebralis)";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-1;Carotis;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-2;"Carotis externa";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-3;"Carotis interna";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-4;Vertebralis;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-3-2;Coronarien;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-3-3;Pulmonalgefäße;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-4;visceral;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-1;"Truncus coeliacus";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-2;"A. mesenterica superior";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-3;"A. mesenterica inferior";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-4;"A. spinalis";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-3-5;Nierenarterien;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-6;Armarterien;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-1;"Subclavia / Truncus Brachiocephalicus";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-2;Oberarm;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-3;Unterarm;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-4;Hand;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-7;Beinarterien;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-1;Iliaca;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-2;Oberschenkel;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-3;Unterschenkel;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-4;Fuß;1.2.40.0.34.5.38.4;;;;false;
2;L;6-1-4;Dialyseshunt;1.2.40.0.34.5.38.4;;;;false;
1;S;6-2;"Gefäße venös";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-1;"Sinus cerebrales";1.2.40.0.34.5.38.4;;;;false;
2;S;6-2-2;Armvenen;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-1;Subclavia;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-2;Oberarm;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-3;Unterarm;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-4;Hand;1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-3;"Cava superior";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-4;"Cava inferior";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-5;Lebervenen;1.2.40.0.34.5.38.4;;;;false;
2;S;6-2-6;Nierenvenen;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-6-1;"V. spermatica / ovarica";1.2.40.0.34.5.38.4;;;;false;
2;S;6-2-7;Beinvenen;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-1;"Iliaca / Bein";1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-2;Oberschenkel;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-3;Unterschenkel;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-4;Fuß;1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-8;"V. jugularis";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-9;Pfortader;1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-10;"viszerale Venen";1.2.40.0.34.5.38.4;;;;false;
1;S;6-3;"Lymphgefäße und Lymphknoten";1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-1;Ganzkörper;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-2;Kopf;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-3;Hals;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-4;Thorax;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-5;Abdomen;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-6;Arm;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-7;Bein;1.2.40.0.34.5.38.4;;;;false;
0;S;7;Mamma;1.2.40.0.34.5.38.4;;;;false;
1;L;7-1;Milchgang;1.2.40.0.34.5.38.4;;;;false;
0;S;10;Nervensystem;1.2.40.0.34.5.38.4;;;;false;
1;L;10-1;"Plexus cervicobrachialis";1.2.40.0.34.5.38.4;;;;false;
1;L;10-2;"N. ulnaris";1.2.40.0.34.5.38.4;;;;false;
1;L;10-3;"N. medianus";1.2.40.0.34.5.38.4;;;;false;
