"Value Set RegularUnitCode (Ambu) - 2.16.756.5.30.1.127.77.12.11.3 2022-04-15T09:05:07";;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / en-US";"Designation preferred / fr-CH";"Designation synonym / de-CH"
0;L;733005001;"Patch (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;cerotto;Patch;Patch;Patch;patch;
0;L;733006000;"Pen (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;penna;Pen;Pen;Pen;stylo;
0;L;733007009;"Pessary (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;ovulo;Pessar;Pessar;Pessary;ovule;
0;L;733008004;"Pillule (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;granuli;Streukügelchen;Streukügelchen;Pillule;granule;
0;L;733009007;"Pipette (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;pipetta;Pipette;Pipette;Pipette;pipette;
0;L;733010002;"Plaster (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;cerotto;Pflaster;Pflaster;Plaster;emplâtre;
0;L;733011003;"Plug (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;supporto;Einsatz;Einsatz;Plug;"support poreux";
0;L;733012005;"Pouch (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;sachetta;Beutelchen;Beutelchen;Pouch;pochette;
0;L;733013000;"Sachet (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;bustina;Beutel;Beutel;Sachet;sachet;
0;L;733014006;"Sponge (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;spugna;Schwämmchen;Schwämmchen;Sponge;eponge;
0;L;733015007;"Spoonful (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;cucciaio;"ein Löffel voll";"ein Löffel voll";Spoonful;cuillerée;
0;L;733016008;"Stick (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;stick;Stäbchen;Stäbchen;Stick;bâton;
0;L;733017004;"Straw (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;cannuccia;Trinkhalm;Trinkhalm;Straw;paille;
0;L;733018009;"Strip (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;strip;Streifen;Streifen;Strip;bandelette;
0;L;733019001;"Suppository (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;supposta;Zäpfchen;Zäpfchen;Suppository;suppositoire;
0;L;733020007;"Syringe (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;siringa;Spritze;Spritze;Syringe;seringue;
0;L;733021006;"System (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;sistema;System;System;System;système;
0;L;732936001;"Tablet (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;compressa;Tablette;Tablette;Tablet;comprimé;
0;L;733022004;"Tampon (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;tampone;Tampon;Tampon;Tampon;"tampon diffuseur";
0;L;733023009;"Thread (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;filo;Faden;Faden;Thread;fil;
0;L;733024003;"Tube (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;tubo;Tube;Tube;Tube;tube;
0;L;733025002;"Vessel (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"recipiente a tenuta";Gefäss;Gefäss;Vessel;"récipient étanche";
0;L;733026001;"Vial (unit of presentation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;flaconcino;Durchstechflasche;Durchstechflasche;Vial;"petit flacon";
0;L;%;percent;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;%;%;%;%;%;
0;L;ng;nanogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;ng;ng;ng;ng;ng;
0;L;ug;microgram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;µg;µg;µg;µg;µg;
0;L;mg;milligram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;mg;mg;mg;mg;mg;
0;L;g;gram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;g;g;g;g;g;
0;L;kg;kilogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;kg;kg;kg;kg;kg;
0;L;kcal;kilocalorie;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;kcal;kcal;kcal;kcal;kcal;
0;L;kJ;kilojoule;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;kJ;kJ;kJ;kJ;kJ;
0;L;meq;milliequivalent;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;mEq;meq;meq;meq;mEq;
0;L;umol;micromole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;µmol;µmol;µmol;µmol;µmol;
0;L;mmol;millimole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;mmol;mmol;mmol;mmol;mmol;
0;L;mol;mole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;mol;mol;mol;mol;mol;
0;L;nL;nanoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;nl;nl;nl;nl;nl;
0;L;uL;microliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;µl;µl;µl;µl;µl;
0;L;mL;milliliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;ml;ml;ml;ml;ml;
0;L;L;liter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;l;lt;lt;lt;lt;
0;L;mm2;"square millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;mm2;mm2;mm2;mm2;mm2;
0;L;cm;centimeter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;cm;cm;cm;cm;cm;
0;L;cm2;"square centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;cm2;cm2;cm2;cm2;cm2;
0;L;cm3;"cubic centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;cm3;cm3;cm3;cm3;cm3;
0;L;{Dose};Dose;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;dose;Dos;Dos;Dose;dose;
0;L;[tbs_m];"tablespoon - metric";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"cucchiaio da minestra";Esslöffel;Esslöffel;"tablespoon - metric";"c. à soupe";
0;L;10*6.{Unit};"(the number ten for arbitrary powers ^ 6) * Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;MioU;MioU;MioU;MioU;MioU;
0;L;10*6.[iU];MillionInternationalUnit;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;MioUI;MioUI;MioUI;MillionInternationalUnit;MioUI;
0;L;[ppm];"Parts Per Million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;ppm;ppm;ppm;ppm;ppm;
0;L;{Package};Package;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;confezione;Packung;Packung;Package;emballage;
0;L;{Piece};Piece;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;pz;Stk;Stk;Piece(s);pce;
0;L;[tsp_m];"teaspoon - metric";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"cucchiaino da caffè";Teelöffel;Teelöffel;"teaspoon - metric";"c. à café";
0;L;10*3.{Unit};"Thousand Per * Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"mille per unità *";"Tausend Einheiten";"Tausend Einheiten";"Thousand Per * Unit";"millier d'unités";
0;L;{Unit};Unit;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;unità;Einheit;Einheit;unit;unité(s);
0;L;[iU];"international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;"unità internazionale(i)";"Internationale Einheit";"Internationale Einheit";"international unit";"unité(s) internationale(s)";
0;L;[CFU];"Colony Forming Units";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;CFU;CFU;CFU;CFU;CFU;
