"Value Set ActivePharmaceuticalIngredient - 2.16.756.5.30.1.1.11.82 2020-09-25T11:02:35";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;35431001;"Adenosine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Adenosina;Adenosin;Adenosin;adénosine;Adenosine
0;L;703579002;"Afatinib (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Afatinib;Afatinib;Afatinib;afatinib;Afatinib
0;L;703840003;"Aflibercept (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aflibercept;Aflibercept;Aflibercept;aflibercept;Aflibercept
0;L;424905009;"Agalsidase alfa (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Agalsidasi alfa";"Agalsidase alfa";"Agalsidase alfa";"agalsidase alfa";"Agalsidase alfa"
0;L;424725004;"Agalsidase beta (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Agalsidasi beta";"Agalsidase beta";"Agalsidase beta";"agalsidase bêta";"Agalsidase beta"
0;L;698012009;"Agomelatine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Agomelatina;Agomelatin;Agomelatin;agomélatine;Agomelatine
0;L;58753009;"Alanine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alanina;Alanin;Alanin;alanine;Alanine
0;L;703391005;"Alanylglutamine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alanil glutammina";"Alanyl glutamin";"Alanyl glutamin";"alanyl glutamine";Alanylglutamine
0;L;387558006;"Albendazole (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Albendazolo;Albendazol;Albendazol;albendazole;Albendazole
0;L;703129009;"Albiglutide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Albiglutide;Albiglutid;Albiglutid;albiglutide;Albiglutide
0;L;52454007;"Albumin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Albumina;Albumine;Albumine;albumine;Albumin
0;L;718928008;"Albutrepenonacog alfa (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Albutrepenonacog alfa";"Albutrepenonacog alfa";"Albutrepenonacog alfa";"albutrépénonacog alfa";"Albutrepenonacog alfa"
0;L;53041004;"Alcohol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Alcol etilico";Ethanol;Ethanol;éthanol;Alcohol
0;L;386917000;"Aldesleukin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aldesleuchina;Aldesleukin;Aldesleukin;aldesleukine;Aldesleukin
0;L;716039000;"Alectinib (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alectinib;Alectinib;Alectinib;alectinib;Alectinib
0;L;129472003;"Alemtuzumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alemtuzumab;Alemtuzumab;Alemtuzumab;alemtuzumab;Alemtuzumab
0;L;391730008;"Alendronic acid (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Acido Alendronico";Alendronsäure;Alendronsäure;"acide alendronique";"Alendronic acid"
0;L;387560008;"Alfentanil (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alfentanil;Alfentanil;Alfentanil;alfentanil;Alfentanil
0;L;395954002;"Alfuzosin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alfuzosina;Alfuzosin;Alfuzosin;alfuzosine;Alfuzosin
0;L;715186005;"Alirocumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alirocumab;Alirocumab;Alirocumab;alirocumab;Alirocumab
0;L;426725002;"Aliskiren (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aliskiren;Aliskiren;Aliskiren;aliskirène;Aliskiren
0;L;387135004;"Allopurinol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Allopurinolo;Allopurinol;Allopurinol;allopurinol;Allopurinol
0;L;363569003;"Almotriptan (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Almotriptan;Almotriptan;Almotriptan;almotriptan;Almotriptan
0;L;702799001;"Alogliptin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alogliptin;Alogliptin;Alogliptin;alogliptine;Alogliptin
0;L;386983007;"Alprazolam (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alprazolam;Alprazolam;Alprazolam;alprazolam;Alprazolam
0;L;48988008;"Alprostadil (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alprostadil;Alprostadil;Alprostadil;alprostadil;Alprostadil
0;L;387152000;"Alteplase (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alteplase;Alteplase;Alteplase;altéplase;Alteplase
0;L;273944007;"Aluminium hydroxide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Idrossido di alluminio";"Aluminiumoxid, wasserhaltig (Algeldrat)";"Aluminiumoxid, wasserhaltig (Algeldrat)";"aluminium oxyde hydrate (algeldrate)";"Aluminium hydroxide"
0;L;372763006;"Amantadine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amantadina;Amantadin;Amantadin;amantadine;Amantadine
0;L;428159003;"Ambrisentan (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ambrisentan;Ambrisentan;Ambrisentan;ambrisentan;Ambrisentan
0;L;698024002;"Ambroxol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ambroxolo;Ambroxol;Ambroxol;ambroxol;Ambroxol
0;L;387266001;"Amikacin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amikacina;Amikacin;Amikacin;amikacine;Amikacin
0;L;387503008;"Amiloride (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amiloride;Amilorid;Amilorid;amiloride;Amiloride
0;L;373508009;"Aminophylline (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aminofillina;Aminophyllin;Aminophyllin;aminophylline;Aminophylline
0;L;372821002;"Amiodarone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amiodarone;Amiodaron;Amiodaron;amiodarone;Amiodarone
0;L;391761004;"Amisulpride (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amisulpride;Amisulprid;Amisulprid;amisulpride;Amisulpride
0;L;372726002;"Amitriptyline (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amitriptilina;Amitriptylin;Amitriptylin;amitriptyline;Amitriptyline
0;L;386864001;"Amlodipine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amlodipina;Amlodipin;Amlodipin;amlodipine;Amlodipine
0;L;391769002;"Amorolfine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amorolfina;Amorolfin;Amorolfin;amorolfine;Amorolfine
0;L;372687004;"Amoxicillin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amoxicillina;Amoxicillin;Amoxicillin;amoxicilline;Amoxicillin
0;L;427483001;"Amoxicillin sodium (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Amoxicillina sodica";Amoxicillin-Natrium;Amoxicillin-Natrium;"amoxicilline sodique";"Amoxicillin sodium"
0;L;96068000;"Amoxicillin trihydrate (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Amoxicillina triidrato";Amoxicillin-3-Wasser;Amoxicillin-3-Wasser;"amoxicilline trihydrate";"Amoxicillin trihydrate"
0;L;77703004;"Amphotericin B (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Amfotericina B";"Amphotericin B";"Amphotericin B";"amphotéricine B";"Amphotericin B"
0;L;387170002;"Ampicillin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ampicillina;Ampicillin;Ampicillin;ampicilline;Ampicillin
0;L;387031005;"Amylase (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Amilasi;Amylase;Amylase;amylase;Amylase
0;L;372561005;"Anagrelide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Anagrelide;Anagrelid;Anagrelid;anagrélide;Anagrelide
0;L;385549000;"Anakinra (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Anakinra;Anakinra;Anakinra;anakinra;Anakinra
0;L;386910003;"Anastrozole (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Anastrozolo;Anastrozol;Anastrozol;anastrozole;Anastrozole
0;L;703112006;"Anetholtrithion (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Anetoltritione;Anetholtrithion;Anetholtrithion;anétholtrithione;Anetholtrithion
0;L;422157006;"Anidulafungin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Anidulafungina;Anidulafungin;Anidulafungin;anidulafungine;Anidulafungin
0;L;373544004;"Antazoline (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Antazolina;Antazolin;Antazolin;antazoline;Antazoline
0;L;391784006;"Antilymphocyte immunoglobulin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Immunoglobulina anti-linfociti T umani";"Immunglobuline anti-Lymphozyten human";"Immunglobuline anti-Lymphozyten human";"immunoglobuline anti-lymphocytes humains";"Antilymphocyte immunoglobulin"
0;L;768651008;"Antithymocyte immunoglobulin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Immunoglobulina antitimociti umani";"Immunglobulin anti-T-Lymphozyten human";"Immunglobulin anti-T-Lymphozyten human";"immunoglobuline anti lymphocytes T humains";"Antithymocyte immunoglobulin"
0;L;698090000;"Apixaban (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Apixaban;Apixaban;Apixaban;apixaban;Apixaban
0;L;387375001;"Apomorphine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Apomorfina;Apomorphin;Apomorphin;apomorphine;Apomorphine
0;L;409205009;"Aprepitant (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aprepitant;Aprepitant;Aprepitant;aprépitant;Aprepitant
0;L;386961008;"Aprotinin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aprotinina;Aprotinin;Aprotinin;aprotinine;Aprotinin
0;L;116508003;"Argatroban (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Argatroban;Argatroban;Argatroban;argatroban;Argatroban
0;L;52625008;"Arginine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Arginina;Arginin;Arginin;arginine;Arginine
0;L;421078009;"Argipressin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Argipressina (Vasopressina)";"Argipressin (Vasopressin)";"Argipressin (Vasopressin)";"argipressine (Vasopressine)";Argipressin
0;L;406784005;"Aripiprazole (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aripirazolo;Aripiprazol;Aripiprazol;aripiprazole;Aripiprazole
0;L;72251000;"Arsenic trioxide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arsenico triossido";Arsentrioxid;Arsentrioxid;"trioxyde d'arsenic";"Arsenic trioxide"
0;L;420578008;"Artemether (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Artemetere;Artemether;Artemether;artéméther;Artemether
0;L;432410005;"Artesunate (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Artesunato;Artesunat;Artesunat;artésunate;Artesunate
0;L;703107005;"Articaine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Articaina;Articain;Articain;articaïne;Articaine
0;L;43706004;"Ascorbic acid (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Acido ascorbico (Vitamina C, E300)";"Ascorbinsäure (Vitamin C, E300)";"Ascorbinsäure (Vitamin C, E300)";"acide ascorbique (Vitamine C, E300)";"Ascorbic acid"
0;L;371014004;"Asparaginase (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Asparaginasi;Asparaginase;Asparaginase;asparaginase;Asparaginase
0;L;44970006;"Aspartic acid (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Acido aspartico";Aspartinsäure;Aspartinsäure;"acide aspartique";"Aspartic acid"
0;L;387458008;"Aspirin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Acido acetilsalicilico";Acetylsalicylsäure;Acetylsalicylsäure;"acide acétylsalicylique";Aspirin
0;L;413592000;"Atazanavir (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atazanavir;Atazanavir;Atazanavir;atazanavir;Atazanavir
0;L;387506000;"Atenolol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atenololo;Atenolol;Atenolol;aténolol;Atenolol
0;L;719371003;"Atezolizumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atezolizumab;Atezolizumab;Atezolizumab;atézolizumab;Atezolizumab
0;L;407037005;"Atomoxetine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atomoxetina;Atomoxetin;Atomoxetin;atomoxétine;Atomoxetine
0;L;373444002;"Atorvastatin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atorvastatina;Atorvastatin;Atorvastatin;atorvastatine;Atorvastatin
0;L;391792002;"Atosiban (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atosiban;Atosiban;Atosiban;atosiban;Atosiban
0;L;386899002;"Atovaquone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atovaquone;Atovaquon;Atovaquon;atovaquone;Atovaquone
0;L;372835000;"Atracurium (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atracurio;Atracurium;Atracurium;atracurium;Atracurium
0;L;372832002;"Atropine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atropina;Atropin;Atropin;atropine;Atropine
0;L;703956007;"Avanafil (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avafanil;Avanafil;Avanafil;avanafil;Avanafil
0;L;733055009;"Avelumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avelumab;Avelumab;Avelumab;avélumab;Avelumab
0;L;412328000;"Azacitidine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Azacitidina;Azacitidin;Azacitidin;azacitidine;Azacitidine
0;L;372574004;"Azathioprine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Azatioprina;Azathioprin;Azathioprin;azathioprine;Azathioprine
0;L;386936005;"Azelaic acid (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Acido azelaico";Azelainsäure;Azelainsäure;"acide azélaïque";"Azelaic acid"
0;L;372520005;"Azelastine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Azelastina;Azelastin;Azelastin;azélastine;Azelastine
0;L;387531004;"Azithromycin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Azitromicina;Azithromycin;Azithromycin;azithromycine;Azithromycin
0;L;387386004;"Aztreonam (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aztreonam;Aztreonam;Aztreonam;aztréonam;Aztreonam
0;L;5220000;"Bacitracin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bacitracina;Bacitracin;Bacitracin;bacitracine;Bacitracin
0;L;387342009;"Baclofen (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Baclofene;Baclofen;Baclofen;baclofène;Baclofen
0;L;386978004;"Basiliximab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Basiliximab;Basiliximab;Basiliximab;basiliximab;Basiliximab
0;L;116574000;"Beclometasone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Beclometasone;Beclometason;Beclometason;béclométasone;Beclometasone
0;L;116575004;"Beclometasone dipropionate (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Beclometasone dipropionato";"Beclometason dipropionat";"Beclometason dipropionat";"béclométasone dipropionate";"Beclometasone dipropionate"
0;L;713475001;"Belatacept (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Belatacept;Belatacept;Belatacept;bélatacept;Belatacept
0;L;449043000;"Belimumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Belimumab;Belimumab;Belimumab;bélimumab;Belimumab
0;L;372511001;"Benazepril (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Benazepril;Benazepril;Benazepril;bénazépril;Benazepril
0;L;428012008;"Bendamustine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bendamustina;Bendamustin;Bendamustin;bendamustine;Bendamustine
0;L;391821005;"Benserazide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Benserazide;Benserazid;Benserazid;bensérazide;Benserazide
0;L;387357002;"Benzocaine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Benzocaina;Benzocain;Benzocain;benzocaïne;Benzocaine
0;L;421319000;"Benzydamine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Benzidamina;Benzydamin;Benzydamin;benzydamine;Benzydamine
0;L;323389000;"Benzylpenicillin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Benzilpenicillina;Benzylpenicillin;Benzylpenicillin;benzylpénicilline;Benzylpenicillin
0;L;28530008;"Beta-galactosidase (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Tilattasi;Tilactase;Tilactase;tilactase;Beta-galactosidase
0;L;418067008;"Betahistine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Betaistina;Betahistin;Betahistin;bétahistine;Betahistine
0;L;43356007;"Betaine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Betaina;Betain;Betain;bétaine;Betaine
0;L;116571008;"Betamethasone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Betametasone;Betamethason;Betamethason;bétaméthasone;Betamethasone
0;L;409276006;"Betaxolol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Betaxololo;Betaxolol;Betaxolol;bétaxolol;Betaxolol
0;L;409406007;"Bevacizumab (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bevacizumab;Bevacizumab;Bevacizumab;bévacizumab;Bevacizumab
0;L;396025003;"Bezafibrate (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bezafibrato;Bezafibrat;Bezafibrat;bézafibrate;Bezafibrate
0;L;386908000;"Bicalutamide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bicalutamide;Bicalutamid;Bicalutamid;bicalutamide;Bicalutamide
0;L;772193003;"Bictegravir (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bictegravir;Bictegravir;Bictegravir;bictégravir;Bictegravir
0;L;697973006;"Bilastine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bilastina;Bilastin;Bilastin;bilastine;Bilastine
0;L;129492005;"Bimatoprost (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bimatoprost;Bimatoprost;Bimatoprost;bimatoprost;Bimatoprost
0;L;772195005;"Binimetinib (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Binimetinib;Binimetinib;Binimetinib;binimétinib;Binimetinib
0;L;8919000;"Biotin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Biotina;Biotin;Biotin;biotine;Biotin
0;L;387359004;"Biperiden (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Biperidene;Biperiden;Biperiden;bipéridène;Biperiden
0;L;387075009;"Bisacodyl (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bisacodile;Bisacodyl;Bisacodyl;bisacodyl;Bisacodyl
0;L;386868003;"Bisoprolol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bisoprololo;Bisoprolol;Bisoprolol;bisoprolol;Bisoprolol
0;L;129498009;"Bivalirudin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bivalirudina;Bivalirudin;Bivalirudin;bivalirudine;Bivalirudin
0;L;372843005;"Bleomycin (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bleomicina;Bleomycin;Bleomycin;bléomycine;Bleomycin
0;L;407097007;"Bortezomib (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bortezomib;Bortezomib;Bortezomib;bortézomib;Bortezomib
0;L;385559004;"Bosentan (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bosentan;Bosentan;Bosentan;bosentan;Bosentan
0;L;703128001;"Bosutinib (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bosutinib;Bosutinib;Bosutinib;bosutinib;Bosutinib
0;L;108890005;"Botulinum toxin type A (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Tossina botulinica tipo A";"Botulinumtoxin Typ A";"Botulinumtoxin Typ A";"toxine botulique de type A";"Botulinum toxin type A"
