"Waardelijst Comorbidities - 1.3.6.1.4.1.32722.77.77.1.11.13 2013-01-30T21:15:54";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;372310001;"Paralysis due to lesion of spinal cord";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;52448006;Dementia;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;32798002;Parkinsonism;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64779008;"Blood coagulation disorder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;129565002;"Disorder of muscle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;74732009;"Mental disorder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;35489007;"Depressive disorder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;58214004;Schizophrenia;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;53619000;"Disorder of digestive system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;397825006;"Gastric ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;235595009;"Gastrooesophageal reflux disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;235919008;Gallstone;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;24526004;"Inflammatory bowel disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;271366000;"Diverticulitis of gastrointestinal tract";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;235856003;"Disease of liver";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;42030000;"Disorder of the genitourinary system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;236425005;"Chronic renal impairment";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;236435004;"End stage renal failure on dialysis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;128139000;"Inflammatory disorder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;31541009;Sarcoidosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;31996006;Vasculitis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;75694006;Pancreatitis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;69896004;"Rheumatoid arthritis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;414029004;"Disorder of immune function";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;89155008;"Systemic sclerosis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;55464009;"Systemic lupus erythematosus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;40733004;"Infectious disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;86406008;"Human immunodeficiency virus infection";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;56717001;Tuberculosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;61462000;Malaria;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;S;363346000;"Malignant neoplastic disease";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;254701007;"Basal cell carcinoma of skin";2.16.840.1.113883.6.96;"Snomed CT";;;false;
