"Value Set CEDIS Presenting Complaint List 3.0 - 1.2.276.0.76.11.61 2016-02-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;305;"Skrotale Schmerzen und/oder Schwellung";1.2.276.0.76.5.439;;;;false;
1;L;306;Harnverhalt;1.2.276.0.76.5.439;;;;false;
1;L;307;"Beschwerden eines Harnwegsinfektes";1.2.276.0.76.5.439;;;;false;
1;L;308;Oligurie;1.2.276.0.76.5.439;;;;false;
1;L;309;Polyurie;1.2.276.0.76.5.439;;;;false;
1;L;310;"Trauma genital";1.2.276.0.76.5.439;;;;false;
0;L;MH;"Psychische Verfassung";1.2.276.0.76.5.439;;;;false;
1;L;351;"Depression/Suizidalität/absichtliche Selbstschädigung";1.2.276.0.76.5.439;;;;false;
1;L;352;"Angst/situationsbezogene Krise";1.2.276.0.76.5.439;;;;false;
1;L;353;Halluzinationen/Wahnvorstellungen;1.2.276.0.76.5.439;;;;false;
1;L;354;Schlafstörung;1.2.276.0.76.5.439;;;;false;
1;L;355;"Gewalttätiges Verhalten/Fremdgefährdung";1.2.276.0.76.5.439;;;;false;
1;L;356;"Soziales Problem";1.2.276.0.76.5.439;;;;false;
1;L;358;"Sonderbares Verhalten";1.2.276.0.76.5.439;;;;false;
1;L;359;"Sorge um das Wohlergehen des Patienten";1.2.276.0.76.5.439;;;;false;
1;L;360;"Kindliche Verhaltensauffälligkeit";1.2.276.0.76.5.439;;;;false;
0;L;NC;Neurologisch;1.2.276.0.76.5.439;;;;false;
1;L;401;"Veränderter Bewußtseinszustand";1.2.276.0.76.5.439;;;;false;
1;L;402;Verwirrtheit;1.2.276.0.76.5.439;;;;false;
1;L;403;Schwindel;1.2.276.0.76.5.439;;;;false;
1;L;404;Kopfschmerz;1.2.276.0.76.5.439;;;;false;
1;L;405;Krampfanfall;1.2.276.0.76.5.439;;;;false;
1;L;406;Gangstörung/Ataxie;1.2.276.0.76.5.439;;;;false;
1;L;407;Kopfverletzung;1.2.276.0.76.5.439;;;;false;
1;L;408;Zittern;1.2.276.0.76.5.439;;;;false;
1;L;409;"Schwäche in den Extremitäten/Symptome eines Schlaganfalls oder TIA";1.2.276.0.76.5.439;;;;false;
1;L;410;Sensibilitätsstörung/Parästhesie;1.2.276.0.76.5.439;;;;false;
1;L;411;"Schlaffes Kind";1.2.276.0.76.5.439;;;;false;
0;L;OGY;Geburtshilfe/Gynäkologie;1.2.276.0.76.5.439;;;;false;
1;L;451;Menstruationsbeschwerden;1.2.276.0.76.5.439;;;;false;
1;L;452;"Fremdkörper in der Vagina";1.2.276.0.76.5.439;;;;false;
1;L;453;"Vaginaler Ausfluss";1.2.276.0.76.5.439;;;;false;
1;L;454;"Sexueller Übergriff";1.2.276.0.76.5.439;;;;false;
1;L;455;"Vaginale Blutung";1.2.276.0.76.5.439;;;;false;
1;L;456;Schamlippenschwellung;1.2.276.0.76.5.439;;;;false;
1;L;457;"Schwangerschaftsprobleme ≤ 20. SSW";1.2.276.0.76.5.439;;;;false;
1;L;458;"Schwangerschaftsprobleme &gt; 20. SSW";1.2.276.0.76.5.439;;;;false;
1;L;460;"Vaginale Schmerzen/Schmerzen beim Geschlechtsverkehr";1.2.276.0.76.5.439;;;;false;
0;L;EC;Augenheilkunde;1.2.276.0.76.5.439;;;;false;
1;L;502;"Exposition des Auges gegenüber Chemikalien";1.2.276.0.76.5.439;;;;false;
1;L;503;"Fremdkörper im Auge";1.2.276.0.76.5.439;;;;false;
1;L;504;Sehstörung;1.2.276.0.76.5.439;;;;false;
1;L;505;Augenschmerzen;1.2.276.0.76.5.439;;;;false;
1;L;506;"Rote Augen, Ausfluss aus dem Auge";1.2.276.0.76.5.439;;;;false;
1;L;507;Lichtscheu;1.2.276.0.76.5.439;;;;false;
1;L;508;Doppelbilder;1.2.276.0.76.5.439;;;;false;
1;L;509;"Periorbitale Schwellung";1.2.276.0.76.5.439;;;;false;
1;L;510;"Trauma Auge";1.2.276.0.76.5.439;;;;false;
1;L;511;"Kontrolluntersuchung der Augen";1.2.276.0.76.5.439;;;;false;
0;L;OC;Orthopädisch/Unfall-chirurgisch;1.2.276.0.76.5.439;;;;false;
1;L;551;Rückenschmerzen;1.2.276.0.76.5.439;;;;false;
1;L;552;"Traumatische Rücken-/Wirbelsäulenverletzung";1.2.276.0.76.5.439;;;;false;
1;L;553;Amputation;1.2.276.0.76.5.439;;;;false;
1;L;554;"Schmerzen obere Extremität";1.2.276.0.76.5.439;;;;false;
1;L;555;"Schmerzen untere Extremität";1.2.276.0.76.5.439;;;;false;
1;L;556;"Verletzung obere Extremität";1.2.276.0.76.5.439;;;;false;
1;L;557;"Verletzung untere Extremität";1.2.276.0.76.5.439;;;;false;
1;L;558;Gelenkschwellung;1.2.276.0.76.5.439;;;;false;
1;L;559;"Kindliche Gangstörung/Schmerzen beim Gehen";1.2.276.0.76.5.439;;;;false;
0;L;RC;Respiratorisch;1.2.276.0.76.5.439;;;;false;
1;L;651;Luftnot;1.2.276.0.76.5.439;;;;false;
1;L;652;Atemstillstand;1.2.276.0.76.5.439;;;;false;
1;L;653;Husten/Verschleimung;1.2.276.0.76.5.439;;;;false;
1;L;654;Hyperventilation;1.2.276.0.76.5.439;;;;false;
1;L;655;Bluthusten;1.2.276.0.76.5.439;;;;false;
1;L;656;"Fremdkörper in den Atemwegen";1.2.276.0.76.5.439;;;;false;
1;L;657;"Allergische Reaktion";1.2.276.0.76.5.439;;;;false;
1;L;658;Stridor;1.2.276.0.76.5.439;;;;false;
1;L;659;"Giemen ohne weitere Beschwerden";1.2.276.0.76.5.439;;;;false;
1;L;660;"Apnoeanfälle bei Säuglingen";1.2.276.0.76.5.439;;;;false;
1;L;661;"Grippeähnliche Erkrankung";1.2.276.0.76.5.439;;;;false;
0;L;SK;Haut;1.2.276.0.76.5.439;;;;false;
1;L;701;Biss;1.2.276.0.76.5.439;;;;false;
1;L;702;Insektenstich;1.2.276.0.76.5.439;;;;false;
1;L;703;Abschürfung;1.2.276.0.76.5.439;;;;false;
1;L;704;Riss-/Quetsch-/Schnitt-/Stichwunde;1.2.276.0.76.5.439;;;;false;
1;L;705;Verbrennung;1.2.276.0.76.5.439;;;;false;
1;L;706;"Kontakt mit Blut oder Körperflüssigkeiten";1.2.276.0.76.5.439;;;;false;
1;L;707;Juckreiz;1.2.276.0.76.5.439;;;;false;
1;L;708;Hautausschlag;1.2.276.0.76.5.439;;;;false;
1;L;709;"Lokalisierte Schwellung/Rötung";1.2.276.0.76.5.439;;;;false;
1;L;710;Wundkontrolle;1.2.276.0.76.5.439;;;;false;
1;L;711;"Sonstige Hautprobleme";1.2.276.0.76.5.439;;;;false;
1;L;712;Schwellung/Beule/Schwiele;1.2.276.0.76.5.439;;;;false;
1;L;713;"Rötung/Spannungsgefühl in der Brust";1.2.276.0.76.5.439;;;;false;
1;L;714;"Ausschluß eines Parasitenbefalls";1.2.276.0.76.5.439;;;;false;
1;L;715;Zyanose;1.2.276.0.76.5.439;;;;false;
1;L;716;"Spontane Hauteinblutungen";1.2.276.0.76.5.439;;;;false;
1;L;717;"Fremdkörper in der Haut";1.2.276.0.76.5.439;;;;false;
1;L;718;Nagelprobleme;1.2.276.0.76.5.439;;;;false;
0;L;SA;Substanzmissbrauch;1.2.276.0.76.5.439;;;;false;
1;L;751;Substanzmissbrauch/Intoxikation;1.2.276.0.76.5.439;;;;false;
1;L;752;"Einnahme einer Überdosierung";1.2.276.0.76.5.439;;;;false;
1;L;753;Substanzentzug;1.2.276.0.76.5.439;;;;false;
0;L;TR;Trauma;1.2.276.0.76.5.439;;;;false;
1;L;801;"Schweres Trauma - penetrierend";1.2.276.0.76.5.439;;;;false;
1;L;802;"Schweres Trauma - stumpf";1.2.276.0.76.5.439;;;;false;
1;L;803;"Isoliertes Thoraxtrauma - penetrierend";1.2.276.0.76.5.439;;;;false;
1;L;804;"Isoliertes Thoraxtrauma - stumpf";1.2.276.0.76.5.439;;;;false;
1;L;805;"Isoliertes Abdominaltrauma - penetrierend";1.2.276.0.76.5.439;;;;false;
1;L;806;"Isoliertes Abdominaltrauma - stumpf";1.2.276.0.76.5.439;;;;false;
0;L;MC;"Allgemeine und sonstige Beschwerden";1.2.276.0.76.5.439;;;;false;
1;L;851;"Exposition gegenüber einer übertragbaren Krankheit";1.2.276.0.76.5.439;;;;false;
1;L;852;Fieber;1.2.276.0.76.5.439;;;;false;
1;L;853;Hyperglykämie;1.2.276.0.76.5.439;;;;false;
1;L;854;Hypoglykämie;1.2.276.0.76.5.439;;;;false;
1;L;855;"Direkte Überweisung/Weiterleitung";1.2.276.0.76.5.439;;;;false;
1;L;856;Verbandswechsel;1.2.276.0.76.5.439;;;;false;
1;L;857;"Entfernung von Klammern/Nähten";1.2.276.0.76.5.439;;;;false;
1;L;858;Gipskontrolle;1.2.276.0.76.5.439;;;;false;
1;L;859;Bildgebung/Blutuntersuchung;1.2.276.0.76.5.439;;;;false;
1;L;860;"Problem mit Medizinprodukt";1.2.276.0.76.5.439;;;;false;
1;L;861;"Verschreibung/Bedarf an Medikamenten";1.2.276.0.76.5.439;;;;false;
1;L;862;"Entfernung Ring";1.2.276.0.76.5.439;;;;false;
1;L;863;"Auffällige Ergebnisse Labor/Bildgebung";1.2.276.0.76.5.439;;;;false;
1;L;864;Blässe/Anämie;1.2.276.0.76.5.439;;;;false;
1;L;865;"Postoperative Komplikationen";1.2.276.0.76.5.439;;;;false;
1;L;866;"Geringfügige unspezifische Beschwerden";1.2.276.0.76.5.439;;;;false;
1;L;867;"Unstillbares Schreien";1.2.276.0.76.5.439;;;;false;
1;L;868;"Angeborene Probleme bei Kindern";1.2.276.0.76.5.439;;;;false;
1;L;869;Neugeborenes;1.2.276.0.76.5.439;;;;false;
1;L;870;"Intravenöse Therapie";1.2.276.0.76.5.439;;;;false;
0;L;998;"Patient aufgenommen und vor Ersteinschätzung wieder gegangen";1.2.276.0.76.5.439;;;;false;
0;L;OTH;Sonstiges;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
0;L;UNK;Unbekannt;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
