"Value Set EMS Material VS - 1.2.40.0.34.6.0.10.17 2020-02-20T14:43:49";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;NACKENHAUT;Nackenhautbiopsie;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;NASALSWAB;Nasenabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;NASALTHROATSWAB;Rachenabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;NEWBORNSWAB;Neugeborenenabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;OPMATERIAL;Operationsmaterial;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;OTHER;anderes;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;OTHERBODY;"andere erregerhaltige Körperflüssigkeiten";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;OTHERNOTSTERILE;"andere nicht sterile Probe";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;OTHERSTERILE;"andere sterile Probe";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;OTHERSWAB;"andere Abstriche";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;PLASMA;Plasma;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;POSTMORTEM;"post mortem-Material";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;PUNKTAT;Punktat;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;PUNKTAT;Punktionsmaterial;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;RESPSEKR;"Respiratorische Sekrete";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;SEKRETE;Sekrete;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;SERUM;Serum;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;SONST;sonstiges;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;SPEICHEL;Speichel;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;SPRITZE;Spritzeninhalt;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;SPUTUM;Sputum;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;STUHL;Stuhl;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;THROATSWAB;Rachenabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;THROATSWABFLUSS;"Rachenspülflüssigkeit Serum";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;TONS;Tonsillenabstrich;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;UMGEB;Umgebungsprobe;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;URINE;Harn;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;WUND;Wundsekret;1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;EXSUPERI;"Exsudat Peritoneum";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;EXSUPLEURA;"Exsudat Pleura";1.2.40.0.34.5.58;EMS_Material;;;false;
0;L;MAGENSAFT;Magensaft;1.2.40.0.34.5.58;EMS_Material;;;false;
