"Value Set PersonalRelationshipRoleType - 2.16.840.1.113883.3.1937.777.4.11.5 2007-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;FTHINLAW;"father-in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MTHINLOAW;"mother-in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPPRN;"step parent ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPFTH;"stepfather ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPMTH;"stepmother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;FTH;"Father ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;MTH;"Mother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIB;"Sibling ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;HSIB;"half-sibling ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;HBRO;"half-brother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;HSIS;"half-sister ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NSIB;"natural sibling ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NBRO;"natural brother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NSIS;"natural sister ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIBINLAW;"sibling in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;BROINLAW;"brother-in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SISLINLAW;"sister-in-law ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPSIB;"step sibling ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPBRO;"stepbrother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;STPSIS;"stepsister ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;BRO;"Brother ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIS;"Sister ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIGOTHR;"significant other ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SPS;"spouse ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;HUSB;"husband ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;WIFE;"wife ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;AUNT;"aunt ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;COUSN;"cousin ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DOMPART;"domestic partner ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;ROOM;"Roomate ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;UNCLE;"uncle ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;FRND;"unrelated friend ";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NBOR;"neighbor ";2.16.840.1.113883.5.111;"Role Code";;;false;
