"Value Set ELGA_Laborparameter - 1.2.40.0.34.10.44 2024-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;D;45023-9;"HLA Typ Zöliakie";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;01870;HPA-Diagnostik;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;50604-8;HPA-Befund;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;200;Blutgasanalytik;1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
1;S;02060;"Blutgasanalyse arteriell";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;24336-0;"BGA Anf. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2744-1;"pH art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33254-4;"pH temperaturkorrigiert art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2019-8;"pCO2 art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32771-8;"pCO2 temperaturkorrigiert art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2026-3;"tCO2 art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2703-7;"pO2 art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19255-9;"pO2 temperaturkorrigiert art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19214-6;"pO2-50 art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2714-4;"Oxygen.Hämoglob. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;59274-1;"O2 Gehalt art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;72326-2;"Shunt-Vol. fkt. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2708-6;"O2-Sättigung art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;59413-5;"O2-Sättigung art. pT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1925-7;"Base excess art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19235-1;"SBEC art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1960-4;"Bikarbonat art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19230-2;"Bikarbonat Std. BA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2518-9;"Laktat art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32717-1;"Natrium art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32713-0;"Kalium art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34581-9;"Calcium ion. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41650-3;"Chlorid art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;73581-1;"Anionenlücke 4P art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;59827-6;"Bilirubin art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41651-1;"Glucose art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21232-4;"Kreatinin art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;12961-9;"BUN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32354-3;"Hct art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35747-5;"H2 art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35748-3;"H2 temp.-korr art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00772-6;"Osmolalität kalk. art.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;101879-5;"Osmolalität kalk. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;02070;"Hb-Derivate arteriell";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;30313-1;"Hämoglobin art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19225-2;"Deoxy.Hämoglob. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2030-5;"Carboxyhämoglob. art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2615-3;"Methämoglobin art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00230;"Sulfhämoglobin art.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
1;S;02080;"Blutgasanalyse venös";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;24339-4;"BGA Anf. ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2746-6;"pH ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2021-4;"pCO2 ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48391-7;"tCO2 ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2705-2;"pO2 ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19216-1;"pO2-50 venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2716-9;"Oxygen.Hämoglob. ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;60841-4;"tO2 ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2711-0;"O2-Sättigung ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1927-3;"Base excess ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19237-7;"Base excess standard kalkuliert ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14627-4;"Bikarbonat ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19232-8;"Bikarbonat Std. BV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2519-7;"Laktat ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;39791-9;"Natrium ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;39789-3;"Kalium ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;59471-3;"Calcium ionisiert venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41649-5;"Chlorid ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;73578-7;"Anionenlücke 4P ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;59828-4;"Bilirubin ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41652-9;"Glucose ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41654-5;"Hct ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;71829-6;"Hämatokrit (Volumenfraktion) venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50864-8;"H2 ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00773-4;"Osmolalität kalk. ven.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;101880-3;"Osmolalität kalk. ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;02090;"Hb-Derivate venös";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;30350-3;"Hämoglobin ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19227-8;"Deoxy.Hämoglob. ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2032-1;"CO-Hämoglobin ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2617-9;"Methämoglobin ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00229;"Sulfhämoglobin ven.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;12962-7;"BUN ven.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;02100;"Blutgasanalyse kapillär";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;24337-8;"BGA Anf. Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2745-8;"pH Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2020-6;"pCO2 Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;16551-4;"T-CO2 Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2704-5;"pO2 Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19215-3;"pO2-50 Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;64799-0;"tO2 kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50211-2;"F-Shuntvolumen Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2709-4;"O2-Sättigung Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1926-5;"Base excess Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19236-9;"SBEC Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1961-2;"Bikarbonat Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19231-0;"Bicarobant Std. BK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19239-3;"Laktat Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;39792-7;"Natrium Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;39790-1;"Kalium Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41644-6;"Calcium ion. Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51590-8;"Chlorid Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;73580-3;"Anionenlücke 4P Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48421-2;"CRP Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00453-3;"Bilirubin Kap.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;32016-8;"Glucose Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00443-4;"Kreatinin Kap.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;42908-4;"Hct Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50861-4;"H2 kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;02110;"Hb-Derivate kapillär";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;30352-9;"Hämoglobin Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2715-1;"Oxygen.Hämoglob. Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19226-0;"Deoxy.Hämoglobin Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2031-3;"CO-Hämoglobin Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2616-1;"Methämoglobin Kap.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00228;"Sulfhämoglobin Kap.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
1;S;02120;"Hb-Derivate, gemischtvenös (Rechtsherzkatheter)";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;30351-1;"Hämoglobin gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34969-6;"Oxygen.Hämoglob. Gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19228-6;"Deoxy.Hämoglobin gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41648-7;"CO-Hämoglobin gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41655-2;"Hct gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41607-3;"Methämoglobin gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00227;"Sulfhämoglobin gev.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;4685-4;"Sulfhämoglobin /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19213-8;"pH gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19212-0;"pCO2 gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19211-2;"pO2 gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19217-9;"pO2-50 gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19224-5;"O2-Sättigung gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19234-4;"Base excess gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19229-4;"Bikarbonat gemischt venös";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00713-0;"Glucose gev.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;19240-1;"Laktat gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41646-1;"Calcium ionisiert gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41657-8;"Natrium gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41656-0;"Kalium gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00712-2;"Chlorid gev.";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;73579-5;"Anionenlücke 4P gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;02130;"BGA Sonstiges";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;8310-5;Körpertemperatur;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18767-4;Blutgasanalyse;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19994-3;"Insp. Sauerstoff";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19993-5;"Beatmungswert (FIO2)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;20124-4;Ventilationsmodus;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;3151-8;O2-Zufuhr;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00276;"Kommentar BGA";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;11558-4;"pH Blut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;45847-1;Sauerstofftherapie;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49701-6;"pH temperaturkorrigiert /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2947-0;Natrium/B;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6298-4;Kalium/B;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;77142-8;"Kalium /S,P,B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;77138-6;"Chlorid /S,P,B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1994-3;"Calcium ionisiert/B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;38483-4;"Kreatinin /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19991-9;AaDO2;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11559-2;"Oxyhämoglobin /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;20564-1;"O2-Sättigung gem. /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2713-6;"O2-Sättigung ber. /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4536-9;"Deoxyhämoglobin /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;55782-7;"Hämoglobin /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11557-6;"pCO2 /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11556-8;"pO2 /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34705-4;"pCO2 tem.-korr. /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2028-9;"CO2 /S";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19254-2;"pO2 temp.-korr. /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11555-0;"Base excess /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41276-7;"Anionenlücke /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;73582-9;"Anionenlücke 4P /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1959-6;"Bikarbonat /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;1962-0;"Bikarbonat /P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;64798-2;"O2 Gehalt gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;57920-1;"tCO2 gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19233-6;"Bicarbonat Std. gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19238-5;"Base excess Std. gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;20053-5;Luftdruck;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;71835-3;"O2 inhaliert";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;3150-0;"O2 Konz. inhaliert";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50858-0;"H2 gev.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;16459-0;"Bikarbonat /KF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;2023-0;"pCO2 /KF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;47561-6;"Anionenelücke /KF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;28646-8;"pH /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;28648-4;"pO2 /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;64800-6;"O2 Gehalt /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;28642-7;"sO2 /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;28644-3;"pCO2 /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;57921-9;"tCO2 /BN art";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30354-5;"Hb /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30370-1;"O2Hb /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;28640-1;"Bikarbonat /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;39460-1;"Bikarbonat std. /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;28638-5;"Base excess /BN art.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
