"Value Set Program - 2.16.840.1.113883.4.642.3.1383 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;21;"Home And Community Care (HACC)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Home And Community Care (HACC)"
0;L;22;"Hospital Admission Risk Program (HARP)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Hospital Admission Risk Program (HARP)"
0;L;23;"Hospital in the Home (HITH) Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Hospital in the Home (HITH) Program"
0;L;24;"ICTP (Intensive Community Treatment Program)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"ICTP (Intensive Community Treatment Program)"
0;L;25;"IFSS (Intensive Family Support Program)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"IFSS (Intensive Family Support Program)"
0;L;26;"JPET (Job Placement, Education and Training)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"JPET (Job Placement, Education and Training)"
0;L;27;"Koori Juvenile Justice Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Koori Juvenile Justice Program"
0;L;28;"Language Literacy and Numeracy Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Language Literacy and Numeracy Program"
0;L;29;"Life Skills Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Life Skills Program"
0;L;30;"LMP (Lifestyle Modification Program)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"LMP (Lifestyle Modification Program)"
0;L;31;"MedsCheck Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"MedsCheck Program"
0;L;32;"Methadone/Buprenorphine Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Methadone/Buprenorphine Program"
0;L;33;"National Disabilities Insurance Scheme (NDIS)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"National Disabilities Insurance Scheme (NDIS)"
0;L;34;"National Diabetes Services Scheme (NDSS)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"National Diabetes Services Scheme (NDSS)"
0;L;35;"Needle/Syringe Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Needle/Syringe Program"
0;L;36;"nPEP Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"nPEP Program"
0;L;37;"Personal Support Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Personal Support Program"
0;L;38;"Partners in Recovery (PIR) Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Partners in Recovery (PIR) Program"
0;L;39;"Pre-employment Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Pre-employment Program"
0;L;40;"Reconnect Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Reconnect Program"
0;L;41;"Sexual Abuse Counselling and Prevention Program (SACPP)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Sexual Abuse Counselling and Prevention Program (SACPP)"
0;L;42;"Social Support Programs";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Social Support Programs"
0;L;43;"Supported Residential Service (SRS)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Supported Residential Service (SRS)"
0;L;44;"Tasmanian Aboriginal Centre (TAC)";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Tasmanian Aboriginal Centre (TAC)"
0;L;45;"Victim's Assistance Program";2.16.840.1.113883.4.642.4.1384;Program;2019-10-30T00:00:00;;false;"Victim's Assistance Program"
