"Value Set ELGA_Laborstruktur - 1.2.40.0.34.10.47 2015-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;S;9450;"Diabetes Mellitus assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9460;"Paraneoplasie assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;S;9470;"Sonstige Autoantikörper";1.2.40.0.34.5.11;;;;false;
1;S;1800;Allergiediagnostik;1.2.40.0.34.5.11;;;;false;
2;S;10480;Globalmarker;1.2.40.0.34.5.11;;;;false;
2;S;10490;"Gräserpollen RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10500;"Baumpollen RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10510;"Kräuterpollen RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10520;"Milben RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10530;"Epidermale Tierallergene RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10540;"Mikroorganismen RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10550;"Nahrungsmittel RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10560;"Insektengifte RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10570;"Berufliche Allergene RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10580;"Diverse Allergene RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10590;"Medikamente RAST Klassen";1.2.40.0.34.5.11;;;;false;
2;S;10600;"Gräserpollen IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10610;"Baumpollen IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10620;"Kräuterpollen IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10630;"Milben IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10640;"Epidermale Tierallergene IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10650;"Mikroorganismen IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10660;"Nahrungsmittel IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10670;"Insektengifte IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10680;"Berufliche Allergene IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10690;"Diverse Allergene IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10700;"Medikamente IGE quant.";1.2.40.0.34.5.11;;;;false;
2;S;10710;"Komponentendiagnostik Allergenchip";1.2.40.0.34.5.11;;;;false;
2;S;10720;"Allergiediagnostik Spez. IGG";1.2.40.0.34.5.11;;;;false;
1;S;1400;Harndiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;11730;Harnstreifen;1.2.40.0.34.5.11;;;;false;
2;S;11740;Harnsediment;1.2.40.0.34.5.11;;;;false;
2;S;11750;Harnchemie;1.2.40.0.34.5.11;;;;false;
1;S;1500;Stuhldiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;12760;Stuhldiagnostik;1.2.40.0.34.5.11;;;;false;
1;S;1600;Liquordiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;13770;Liquordiagnostik;1.2.40.0.34.5.11;;;;false;
1;S;1100;Infektionsdiagnostik;1.2.40.0.34.5.11;;;;false;
2;S;14780;Virologie;1.2.40.0.34.5.11;;;;false;
2;S;14790;Bakteriologie;1.2.40.0.34.5.11;;;;false;
2;S;14800;Mykologie;1.2.40.0.34.5.11;;;;false;
2;S;14810;Parasitologie;1.2.40.0.34.5.11;;;;false;
2;S;14820;Zytologie/Bakterioskopie;1.2.40.0.34.5.11;;;;false;
1;S;2300;"Molekulare Diagnostik";1.2.40.0.34.5.11;;;;false;
2;S;15830;Pharmakogenetik;1.2.40.0.34.5.11;;;;false;
2;S;15840;Humangenetik;1.2.40.0.34.5.11;;;;false;
1;S;100;Blutgruppenserologie;1.2.40.0.34.5.11;;;;false;
2;S;16850;Blutgruppenserologie;1.2.40.0.34.5.11;;;;false;
2;S;16860;HLA-Diagnostik;1.2.40.0.34.5.11;;;;false;
2;S;16870;HPA-Diagnostik;1.2.40.0.34.5.11;;;;false;
1;S;2500;Sonstige;1.2.40.0.34.5.11;;;;false;
2;S;17880;Zytologie;1.2.40.0.34.5.11;;;;false;
2;S;17890;Sonstige;1.2.40.0.34.5.11;;;;false;
1;L;20;Befundbewertung;1.2.40.0.34.5.11;;;;false;
