"Value Set ELGA_Laborparameter_Impftiter_VS - 1.2.40.0.34.6.0.10.12 2019-07-03T11:23:15";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;396438003;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8013-5;"Röteln AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396442000;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8046-5;"Varizellen AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;398866008;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5328-0;"Rota AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396437008;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5288-6;"Tollwut AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;396444004;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423929007;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;722219008;"Humaner Papillomviren Impfstoff (Typen 16,18)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;734151005;"Humane Papillomaviren Impfstoff (Typ 6, 11, 16, 18)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;442315004;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396426007;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;TEM103;"Leptosirose Impfstoff";1.2.40.0.34.5.183;;;;false;
0;L;424891007;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;768365004;"Meningokokken Serotyp A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;720783006;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;768366003;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;120981006;"Meningokokken Serotyp W135 Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;768367007;"Meningokokken Serotyp Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;398730001;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396439006;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396441007;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
