"Value Set Health Insurance Type - 2.16.840.1.113883.3.88.12.3221.5.2 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;IN;Indemnity;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;IP;"Individual Policy";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;LC;"Long Term Care";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;LD;"Long Term Policy";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;LI;"Life Insurance";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;LT;Litigation;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;MA;"Medicare Part A";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;MB;"Medicare Part B";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;MC;Medicaid;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;MH;"Medigap Part A";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;MI;"Medigap Part B";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;MP;"Medicare Primary";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;OT;Other;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;PE;"Property Insurance - Personal";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;PL;Personal;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;PP;"Personal Payment (Cash - No Insurance)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;PR;"Preferred Provider Organization (PPO)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;PS;"Point of Service (POS)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;QM;"Qualified Medicare Beneficiary";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;RP;"Property Insurance - Real";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;SP;"Supplemental Policy";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;TF;"Tax Equity Fiscal Responsibility Act (TEFRA)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;WC;"Workers Compensation";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;WU;"Wrap Up Policy";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
