"Value Set APPC_Anatomie - 1.2.40.0.34.10.65 2016-07-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
4;L;6-1-3-7-3;Unterschenkel;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-4;Fuß;1.2.40.0.34.5.38.4;;;;false;
2;L;6-1-4;Dialyseshunt;1.2.40.0.34.5.38.4;;;;false;
1;S;6-2;"Gefäße venös";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-1;"Sinus cerebrales";1.2.40.0.34.5.38.4;;;;false;
2;S;6-2-2;Armvenen;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-1;Subclavia;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-2;Oberarm;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-3;Unterarm;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-2-4;Hand;1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-3;"Cava superior";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-4;"Cava inferior";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-5;Lebervenen;1.2.40.0.34.5.38.4;;;;false;
2;S;6-2-6;Nierenvenen;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-6-1;"V. spermatica / ovarica";1.2.40.0.34.5.38.4;;;;false;
2;S;6-2-7;Beinvenen;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-1;"Iliaca / Bein";1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-2;Oberschenkel;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-3;Unterschenkel;1.2.40.0.34.5.38.4;;;;false;
3;L;6-2-7-4;Fuß;1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-8;"V. jugularis";1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-9;Pfortader;1.2.40.0.34.5.38.4;;;;false;
2;L;6-2-10;"viszerale Venen";1.2.40.0.34.5.38.4;;;;false;
1;S;6-3;"Lymphgefäße und Lymphknoten";1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-1;Ganzkörper;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-2;Kopf;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-3;Hals;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-4;Thorax;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-5;Abdomen;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-6;Arm;1.2.40.0.34.5.38.4;;;;false;
2;L;6-3-7;Bein;1.2.40.0.34.5.38.4;;;;false;
0;S;7;Mamma;1.2.40.0.34.5.38.4;;;;false;
1;L;7-1;Milchgang;1.2.40.0.34.5.38.4;;;;false;
0;S;10;Nervensystem;1.2.40.0.34.5.38.4;;;;false;
1;L;10-1;"Plexus cervicobrachialis";1.2.40.0.34.5.38.4;;;;false;
1;L;10-2;"N. ulnaris";1.2.40.0.34.5.38.4;;;;false;
1;L;10-3;"N. medianus";1.2.40.0.34.5.38.4;;;;false;
