"Value Set EprAuthorSpeciality - 2.16.756.5.30.1.127.3.10.1.1.4 2018-08-14T16:04:21";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1034;"Physical medicine and rehabilitation";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina fisica e riabilitazione";"Physikalische Medizin und Rehabilitation";"Médecine physique et réadaptation"
0;L;1035;"Plastic, reconstructive and aesthetic surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia plastica, ricostruttiva ed estetica";"Plastische, Rekonstruktive und Ästhetische Chirurgie";"Chirurgie plastique, reconstructive et esthétique"
0;L;1036;"Prevention and public health";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Prevenzione e salute pubblica";"Prävention und Gesundheitswesen";"Prévention et santé publique"
0;L;1037;Rheumatology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Reumatologia;Rheumatologie;Rhumatologie
0;L;1038;"Tropical and travel medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina tropicale e medicina di viaggio";"Tropen- und Reisemedizin";"Médecine tropicale et médecine des voyages"
0;L;1039;Infectology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Malattie infettive";Infektiologie;Infectiologie
0;L;1040;"General medical practitioner";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medico generico";"Praktische Ärztin _ Praktischer Arzt";"Médecin praticien"
0;L;1041;Angiology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Angiologia;Angiologie;Angiologie
0;L;1042;"Intensive care medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina intensiva";Intensivmedizin;"Médecine intensive"
0;L;1043;"Medical genetics";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Genetica medica";"Medizinische Genetik";"Génétique médicale"
0;L;1044;"Medical oncology";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Oncologia medica";"Medizinische Onkologie";"Oncologie médicale"
0;L;1045;"Pharmaceutical medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina farmacologica";"Pharmazeutische Medizin";"Médecine pharmaceutique"
0;L;1046;"Forensic medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina legale";Rechtsmedizin;"Médecine légale"
0;L;1047;"Oral surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia orale";Oralchirurgie;"Chirurgie orale"
0;L;1048;"Medical oncology";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Parodontologia;Parodontologie;Parodontologie
0;L;1049;"Pharmaceutical medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina dentaria riconstruttiva";"Rekonstruktive Zahnmedizin";"Médecine dentaire reconstructive"
0;L;1050;Other;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Altre;Andere;Autre
0;L;1051;"General Internal Medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina interna generale";"Allgemeine Innere Medizin";"Médecine interne générale"
0;L;1052;Offizinpharmazie;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Farmacia d’officina";Offizinpharmazie;"Pharmacie d’officine"
0;L;1053;Spitalpharmazie;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Farmacia d’ospedale";Spitalpharmazie;"Pharmacie hospitalière"
0;L;1054;Psychotherapie;2.16.756.5.30.1.127.77.10.5.5;ch-epr-codesystem-5;;;false;psicoterapia;Psychotherapie;psychothérapie
0;L;1055;"Kinder- und Jugendpsychologie";2.16.756.5.30.1.127.77.10.5.5;ch-epr-codesystem-5;;;false;"psicologia dell’età evolutiva";"Kinder- und Jugendpsychologie";"psychologie des enfants et des adolescents"
0;L;1056;"Klinische Psychologie";2.16.756.5.30.1.127.77.10.5.5;ch-epr-codesystem-5;;;false;"psicologia clinica";"Klinische Psychologie";"psychologie clinique"
0;L;1057;Neuropsychologie;2.16.756.5.30.1.127.77.10.5.5;ch-epr-codesystem-5;;;false;neuropsicologia;Neuropsychologie;neuropsychologie
0;L;1058;Gesundheitspsychologie;2.16.756.5.30.1.127.77.10.5.5;ch-epr-codesystem-5;;;false;"psicologia della salute";Gesundheitspsychologie;"psychologie de la santé"
0;L;1059;"Hand surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia della mano";Handchirurgie;"Chirurgie de la main"
0;L;1060;"Vascular surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia vascolare";Gefässchirurgie;"Chirurgie vasculaire"
0;L;1061;"Thoracic surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia toracica";Thoraxchirurgie;"Chirurgie thoracique"
0;L;5001;Augenoptik;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Ottica;Augenoptik;Optique
0;L;5002;Aktivierung;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Attivazione;Aktivierung;Activation
0;L;5003;"Biomedizinische Analytik";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Analisi biomediche";"Biomedizinische Analytik";"Analyses biomédicales"
0;L;5004;Dentalhygiene;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Igiene dentale";Dentalhygiene;"Hygiène dentaire"
0;L;5005;Drogist/Drogistin;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Droghiere/Droghiera;Drogist/Drogistin;Droguiste
0;L;5006;Ergotherapie;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Ergoterapia;Ergotherapie;Ergothérapie
0;L;5007;Ernährungsberatung;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Consulenza alimentare";Ernährungsberatung;Diététique
0;L;5008;"Medizinisch-technische Radiologie";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Tecniche di radiologia medica";"Medizinisch-technische Radiologie";"Technique en radiologie médicale"
0;L;5009;Operationstechnik;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Tecnica operatoria";Operationstechnik;"Technique opératoire"
0;L;5010;Geburtshilfe;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Ostetricia;Geburtshilfe;Sage-femme
0;L;5011;Logopädie;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Logopedia;Logopädie;Logopédie
0;L;5012;"Medizinische Massage";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Massaggio medico";"Medizinische Massage";"Massage médical"
0;L;5013;Orthoptik;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Ortottica;Orthoptik;Orthoptique
0;L;5014;Osteopathie;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Osteopatia;Osteopathie;Ostéopathie
0;L;5015;Pflege;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Cure infermieristiche";Pflege;"Soins infirmiers"
0;L;5016;Physiotherapie;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Fisioterapia;Physiotherapie;Physiothérapie
0;L;5017;Podologie;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Podologia;Podologie;Podologie
0;L;5018;Rettungssanität;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Soccorso sanitario";Rettungssanität;Sauvetage
0;L;5019;Optometrie;2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;Optometria;Optometrie;Optométrie
0;L;5021;"Naturheilpraktiker/-in Ayurveda-Medizin";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Naturopata medicina ayurvedica";"Naturheilpraktiker/-in Ayurveda-Medizin";"Naturopathe médecine ayurvédique"
0;L;5022;"Naturheilpraktiker/-in Homöopathie";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Naturopata omeopatia";"Naturheilpraktiker/-in Homöopathie";"Naturopathe homéopathie"
0;L;5023;"Naturheilpraktiker/-in Trad. Chinesische Medizin";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Naturopata medicina trad. cinese";"Naturheilpraktiker/-in Trad. Chinesische Medizin";"Naturopathe médecine trad. chinoise"
0;L;5024;"Naturheilpraktiker/-in Trad. Europäische Naturheilkunde";2.16.756.5.30.1.127.77.10.5.6;ch-epr-codesystem-6;;;false;"Naturopata medicina naturale trad. europea";"Naturheilpraktiker/-in Trad. Europäische Naturheilkunde";"Naturopathe médecine naturelle trad. européenne"
