"Value Set EprTypeCodeClassCodeMap - 2.16.756.5.30.1.127.77.10.11.2 2018-03-06T13:55:38";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;1221000195109;"Medication Comment (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1311000195108;"Present State Summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371534008;"Summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;275670009;"Prescription exemption certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721599005;"Wound care management note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;722091001;"Conclusion interpretation document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;41000179103;"Immunization record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1321000195103;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721912009;"Medication summary document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;761931002;"Medication treatment plan report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;440545006;"Prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;1371000195104;"Non-drug prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;278448002;"Care plan (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1351000195107;"Data from Patient (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371537001;"Consent report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371538006;"Advance directive report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;419891008;"Other Composition";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;444561001;"Birth certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;722160009;"Audit trail report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;722216001;"Emergency medical identification record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;772790007;"Organ donor card (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1331000195101;"Alert (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;308707006;"Certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;307930005;"Death certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
