"Value Set AdministrationDetectedIssueCode - 2.16.840.1.113883.1.11.16657 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
3;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MDOSE;"maximum dosage reached";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TIME;"timing detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALRTENDLATE;"end too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALRTSTRTLATE;"start too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;DOSE;"Dosage problem";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSECOND;"dosage-condition alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEDUR;"Dose-Duration Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEDURH;"Dose-Duration High Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEDURHIND;"Dose-Duration High for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEDURL;"Dose-Duration Low Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEDURLIND;"Dose-Duration Low for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEH;"High Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHIND;"High Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEIVL;"Dose-Interval Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEIVLIND;"Dose-Interval for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEL;"Low Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELIND;"Low Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MDOSE;"maximum dosage reached";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;COMPLY;"Compliance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ABUSE;"commonly abused/misused alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FRAUD;"potential fraud";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PLYDOC;"Poly-orderer Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PLYPHRM;"Poly-supplier Alert Poly-pharmacy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;TIME;"timing detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALRTENDLATE;"end too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALRTSTRTLATE;"start too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;ENDLATE;"End Too Late Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;STRTLATE;"Start Too Late Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set AppropriatenessDetectedIssueCode - 2.16.840.1.113883.1.11.16658 2011-07-26T00:00:00";;;;;;;;
1;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set InteractionDetectedIssueCode - 2.16.840.1.113883.1.11.16659 2011-07-26T00:00:00";;;;;;;;
1;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ObservationDetectedIssueCode - 2.16.840.1.113883.1.11.16664 2011-07-26T00:00:00";;;;;;;;
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ConditionDetectedIssueCode - 2.16.840.1.113883.1.11.16665 2011-07-26T00:00:00";;;;;;;;
0;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set WeightAlert - 2.16.840.1.113883.1.11.17794 2011-07-26T00:00:00";;;;;;;;
0;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set HeightSurfaceAreaAlert - 2.16.840.1.113883.1.11.17795 2011-07-26T00:00:00";;;;;;;;
0;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set AgeDetectedIssueCode - 2.16.840.1.113883.1.11.16669 2011-07-26T00:00:00";;;;;;;;
0;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ReactionDetectedIssueCode - 2.16.840.1.113883.1.11.16672 2011-07-26T00:00:00";;;;;;;;
0;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set RelatedReactionDetectedIssueCode - 2.16.840.1.113883.1.11.16676 2011-07-26T00:00:00";;;;;;;;
0;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set InteractionDetectedIssueCode - 2.16.840.1.113883.1.11.16659 2011-07-26T00:00:00";;;;;;;;
1;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ObservationDetectedIssueCode - 2.16.840.1.113883.1.11.16664 2011-07-26T00:00:00";;;;;;;;
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ConditionDetectedIssueCode - 2.16.840.1.113883.1.11.16665 2011-07-26T00:00:00";;;;;;;;
0;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set WeightAlert - 2.16.840.1.113883.1.11.17794 2011-07-26T00:00:00";;;;;;;;
0;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set HeightSurfaceAreaAlert - 2.16.840.1.113883.1.11.17795 2011-07-26T00:00:00";;;;;;;;
0;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set AgeDetectedIssueCode - 2.16.840.1.113883.1.11.16669 2011-07-26T00:00:00";;;;;;;;
0;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ReactionDetectedIssueCode - 2.16.840.1.113883.1.11.16672 2011-07-26T00:00:00";;;;;;;;
0;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

