"Value Set Specjalność komórki organizacyjnej dla placówki psychiatrycznej - 2.16.840.1.113883.3.4424.13.11.31 2014-09-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;4716;"Oddział psychiatryczny dla przewlekle chorych";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4730;"Oddział psychiatrii sądowej";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4731;"Oddział psychiatrii sądowej dla młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4732;"Oddział psychiatrii sądowej o wzmocnionym zabezpieczeniu";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4733;"Oddział psychiatrii sądowej o wzmocnionym zabezpieczeniu dla młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4734;"Oddział psychiatrii sądowej o maksymalnym zabezpieczeniu";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4735;"Oddział psychiatrii sądowej o maksymalnym zabezpieczeniu dla młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4736;"Oddział odwykowy o wzmocnionym zabezpieczeniu";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4737;"Oddział odwykowy o wzmocnionym zabezpieczeniu dla młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4740;"Oddział/Ośrodek leczenia uzależnień";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4741;"Oddział/Ośrodek leczenia uzależnień dla dzieci i młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4742;"Oddział/Ośrodek leczenia alkoholowych zespołów abstynencyjnych (detoksykacji)";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4744;"Oddział/Ośrodek terapii uzależnienia od alkoholu";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4745;"Oddział/Ośrodek terapii uzależnienia od alkoholu dla dzieci i młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4746;"Oddział/Ośrodek terapii uzależnienia od substancji psychoaktywnych";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4747;"Oddział/Ośrodek terapii uzależnienia od substancji psychoaktywnych dla dzieci i młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4748;"Oddział/Ośrodek leczenia zespołów abstynencyjnych po substancjach psychoaktywnych (detoksykacji)";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4750;"Oddział/Ośrodek rehabilitacyjny dla uzależnionych od substancji psychoaktywnych";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4751;"Oddział/Ośrodek rehabilitacyjny dla uzależnionych od substancji psychoaktywnych dla dzieci i młodzieży";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4752;"Oddział/Ośrodek terapii dla uzależnionych od alkoholu ze współistniejącymi zaburzeniami psychotycznymi";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4754;"Oddział/Ośrodek terapii dla uzależnionych od substancji psychoaktywnych ze współistniejącymi zaburzeniami psychotycznymi";2.16.840.1.113883.3.4424.11.2.4;;;;false;
0;L;4756;"Oddział/Ośrodek rehabilitacji dla uzależnionych od substancji psychoaktywnych ze współistniejącymi zaburzeniami psychotycznymi";2.16.840.1.113883.3.4424.11.2.4;;;;false;
