"Value Set ELGA_MedikationMengenart - 1.2.40.0.34.10.32 2015-05-27T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;m2;m2;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m[iU];mIE;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m[iU]/L;mIE/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mbar;mbar;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg;mg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/L;mg/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;min;min;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL;ml;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/s;ml/s;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm;mm;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm2;mm2;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm[Hg];mmHg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol;mmol;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/L;mmol/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mo;mo;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/L;mol/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng;ng;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/L;ng/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L;nmol/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pH];pH;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;s;s;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug;µg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/(kg.min);µg/(kg.min);2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/L;µg/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ukat;µkat;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ukat/L;µkat/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ukat/mL;µkat/ml;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uL;µl;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol;µmol;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/L;µmol/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;wk;wk;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Broteinheiten};Broteinheiten;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Flaschen};Flaschen;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Tropfen};Tropfen;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Hub};Hub;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Packung};Packung;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Stueck};Stück;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Teeloeffel};Teelöffel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Essloeffel};Esslöffel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Messloeffel};Messlöffel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Packungsbeutel};Packungsbeutel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Beutel/Aufgussbeutel};Beutel/Aufgussbeutel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Globuli};Globuli;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
