"Value Set AmbulatoryHealthCareFacilityHIPAA - 2.16.840.1.113883.1.11.13725 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;261QM1000N;"Ambulatory Health Care Facilities; Clinic/Center; Migrant Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1100N;"Ambulatory Health Care Facilities; Clinic/Center; Military";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1101N;"Ambulatory Health Care Facilities; Clinic/Center; Military Expanded Services";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1102N;"Ambulatory Health Care Facilities; Clinic/Center; Military Operational Component";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1200N;"Ambulatory Health Care Facilities; Clinic/Center; Magnetic Resonance Imaging (MRI)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1300N;"Ambulatory Health Care Facilities; Clinic/Center; Multi-Specialty";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP0904N;"Ambulatory Health Care Facilities; Clinic/Center; Public Health, Federal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP0905N;"Ambulatory Health Care Facilities; Clinic/Center; Public Health, State or Local";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP2000N;"Ambulatory Health Care Facilities; Clinic/Center; Physical Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP2400N;"Ambulatory Health Care Facilities; Clinic/Center; Prison Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0206N;"Ambulatory Health Care Facilities; Clinic/Center; Radiology: Mammography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0207N;"Ambulatory Health Care Facilities; Clinic/Center; Radiology: Mobile Mammography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0208N;"Ambulatory Health Care Facilities; Clinic/Center; Radiology: Mobile";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0400N;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0401N;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation, Comprehensive Outpatient Rehabilitation Facility (CORF)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0405N;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation, Substance Use Disorder";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0800N;"Ambulatory Health Care Facilities; Clinic/Center; Recovery Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR1100N;"Ambulatory Health Care Facilities; Clinic/Center; Research";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR1300N;"Ambulatory Health Care Facilities; Clinic/Center; Rural Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QS0132N;"Ambulatory Health Care Facilities; Clinic/Center; Surgery, Ophthalmologic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QS1000N;"Ambulatory Health Care Facilities; Clinic/Center; Student Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QS1200N;"Ambulatory Health Care Facilities; Clinic/Center; Sleep Disorder Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QU0200N;"Ambulatory Health Care Facilities; Clinic/Center; Urgent Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QV0200N;"Ambulatory Health Care Facilities; Clinic/Center; VA";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QX0100N;"Ambulatory Health Care Facilities; Clinic/Center; Occupational Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;CARD;CARD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;ENDOS;ENDOS;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;OMS;OMS;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;PAINCL;PAINCL;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;PC;PC;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;POD;POD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;RADDX;RADDX;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;RADO;RADO;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;CARD;CARD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;RADDX;RADDX;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set AmbulatoryClinicOrCenterHIPAA - 2.16.840.1.113883.1.11.13726 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;261QA0600N;"Ambulatory Health Care Facilities; Clinic/Center; Adult Day Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QA1903N;"Ambulatory Health Care Facilities; Clinic/Center; Ambulatory Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QB0400N;"Ambulatory Health Care Facilities; Clinic/Center; Birthing";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QC1500N;"Ambulatory Health Care Facilities; Clinic/Center; Community Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QC1800N;"Ambulatory Health Care Facilities; Clinic/Center; Corporate Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QD0000N;"Ambulatory Health Care Facilities; Clinic/Center; Dental";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QE0002N;"Ambulatory Health Care Facilities; Clinic/Center; Emergency Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QE0700N;"Ambulatory Health Care Facilities; Clinic/Center; End-Stage Renal Disease (ESRD) Treatment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QF0400N;"Ambulatory Health Care Facilities; Clinic/Center; Federally Qualified Health Center (FQHC)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QH0100N;"Ambulatory Health Care Facilities; Clinic/Center; Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QI0500N;"Ambulatory Health Care Facilities; Clinic/Center; Infusion Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QL0400N;"Ambulatory Health Care Facilities; Clinic/Center; Lithotripsy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM0801N;"Ambulatory Health Care Facilities; Clinic/Center; Mental Health (Including Community Mental Health Center)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1000N;"Ambulatory Health Care Facilities; Clinic/Center; Migrant Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1100N;"Ambulatory Health Care Facilities; Clinic/Center; Military";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1101N;"Ambulatory Health Care Facilities; Clinic/Center; Military Expanded Services";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1102N;"Ambulatory Health Care Facilities; Clinic/Center; Military Operational Component";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1200N;"Ambulatory Health Care Facilities; Clinic/Center; Magnetic Resonance Imaging (MRI)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM1300N;"Ambulatory Health Care Facilities; Clinic/Center; Multi-Specialty";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP0904N;"Ambulatory Health Care Facilities; Clinic/Center; Public Health, Federal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP0905N;"Ambulatory Health Care Facilities; Clinic/Center; Public Health, State or Local";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP2000N;"Ambulatory Health Care Facilities; Clinic/Center; Physical Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QP2400N;"Ambulatory Health Care Facilities; Clinic/Center; Prison Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0206N;"Ambulatory Health Care Facilities; Clinic/Center; Radiology: Mammography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0207N;"Ambulatory Health Care Facilities; Clinic/Center; Radiology: Mobile Mammography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0208N;"Ambulatory Health Care Facilities; Clinic/Center; Radiology: Mobile";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0400N;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0401N;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation, Comprehensive Outpatient Rehabilitation Facility (CORF)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0405N;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation, Substance Use Disorder";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR0800N;"Ambulatory Health Care Facilities; Clinic/Center; Recovery Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR1100N;"Ambulatory Health Care Facilities; Clinic/Center; Research";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QR1300N;"Ambulatory Health Care Facilities; Clinic/Center; Rural Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QS0132N;"Ambulatory Health Care Facilities; Clinic/Center; Surgery, Ophthalmologic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QS1000N;"Ambulatory Health Care Facilities; Clinic/Center; Student Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QS1200N;"Ambulatory Health Care Facilities; Clinic/Center; Sleep Disorder Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QU0200N;"Ambulatory Health Care Facilities; Clinic/Center; Urgent Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QV0200N;"Ambulatory Health Care Facilities; Clinic/Center; VA";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QX0100N;"Ambulatory Health Care Facilities; Clinic/Center; Occupational Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;CARD;CARD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;ENDOS;ENDOS;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;OMS;OMS;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;PAINCL;PAINCL;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;PC;PC;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;POD;POD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;RADDX;RADDX;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;RADO;RADO;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set CardClinPracticeSetting - 2.16.840.1.113883.1.11.10590 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CARD;CARD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RadDiagTherPracticeSetting - 2.16.840.1.113883.1.11.10908 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;RADDX;RADDX;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set CardClinPracticeSetting - 2.16.840.1.113883.1.11.10590 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CARD;CARD;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RadDiagTherPracticeSetting - 2.16.840.1.113883.1.11.10908 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;RADDX;RADDX;2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
