"Value Set RespiratoryAndOrRehabilitativeAndOrRestorativeProviderHIPAA - 2.16.840.1.113883.1.11.13592 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;2251E1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251G0304N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Geriatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251N0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251P0200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251S0007N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251X0800N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;225C00000N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225CA2400N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor; Assistive Technology Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;225900000N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2259P1700N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2255A2300N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Athletic Trainer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2255R0406N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Rehabilitation, Blind";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OccupationalTherapistHIPAA - 2.16.840.1.113883.1.11.13598 2011-07-26T00:00:00";;;;;;;;

"Value Set PhysicalTherapistHIPAA - 2.16.840.1.113883.1.11.13609 2011-07-26T00:00:00";;;;;;;;
1;L;2251E1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251G0304N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Geriatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251N0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251P0200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251S0007N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251X0800N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RehabilitationCounselorHIPAA - 2.16.840.1.113883.1.11.13625 2011-07-26T00:00:00";;;;;;;;
0;S;225C00000N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225CA2400N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor; Assistive Technology Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryTherapistHIPAA - 2.16.840.1.113883.1.11.13629 2011-07-26T00:00:00";;;;;;;;
0;S;225900000N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2259P1700N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryAndOrRehabilitativeAndOrRestorativeSpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13631 2011-07-26T00:00:00";;;;;;;;
0;L;2255A2300N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Athletic Trainer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2255R0406N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Rehabilitation, Blind";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
