"Value Set IHE XDS authorSpecialty - 1.2.276.0.76.11.31 2018-07-13T13:22:08";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
2;L;38;"Gesundheits- und Krankenpflegehelfer";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;39;"Gesundheits- und Krankenpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;40;"Haus- und Familienpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;41;"Hebamme / Entbindungspfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;42;Heilerziehungspfleger;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;43;"Helfer Altenpflege";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;44;"Helfer stationäre Krankenpflege";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;45;Heilerziehungspflegehelfer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;46;Pflegewissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;47;"Nichtärztliche Behandlung, Therapie (außer Psychotherapie)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;48;"Akademischer Sprachtherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;49;"Atem-, Sprech- und Stimmlehrer";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;50;Ergotherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;51;"Fachangestellter für Bäderbetriebe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;52;Heilpraktiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;53;"Klinischer Linguist";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;54;Kunsttherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;55;Logopäde;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;56;"Masseur und medizinische Bademeister";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;57;Motologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;58;Musiktherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;59;Orthoptist;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;60;Physiotherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;61;Podologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;62;Sporttherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;63;Sprechwissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;64;"Staatlich anerkannter Sprachtherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;65;Stomatherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;66;"Tanz- und Bewegungstherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;D;67;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;Tierheilpraktiker
2;L;68;Sozialtherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;69;"Pharmazeutische Beratung, Pharmavertrieb";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;70;"Apotheker /Fachapotheker";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;71;Pharmazeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;72;"Pharmazeutisch-technischer Assistent – PTA";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;73;"Pharmazeutisch-kaufmännischer Angestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;74;"Psychologische Analyse, Beratung, Therapie";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;75;"Gesundheits- und Rehabilitationspsychologe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;76;"Kinder- und Jugendpsychotherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;77;"Klinischer Psychologe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;78;Kommunikationspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;79;"Pädagogischer Psychologe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;80;Psychoanalytiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;81;Psychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;82;"Psychologischer Psychotherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;83;Sportpsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;84;Verkehrspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;85;Wirtschaftspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;86;Rettungsdienst;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;87;"Ingenieur Rettungswesen";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;88;Notfallsanitäter;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;89;Rettungsassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;90;Rettungshelfer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;91;Rettungssanitäter;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;92;"med. Datenverarbeitung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;D;93;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Medizinische Datenerhebung"
1;L;94;"Medizinischer Dokumentar";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;95;"Medizinischer Dokumentationsassistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;173;"Fachangestellter f. Medien- und Informationsdienste - Medizinische Dokumentation";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;174;"Medizinischer Informationsmanager";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;96;"Soziales, Pädagogik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;97;"Kinderbetreuung, -erziehung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;98;Pädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;99;"Kinderdorfmutter, -vater";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;100;Kinderpfleger;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;101;Erzieher;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;102;"Erzieher Jugend- und Heimerziehung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;103;Lehrer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;104;"Orientierungs- und Mobilitätslehrer ";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;105;"Medien-, Kulturpädagogik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;106;Musikpädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;107;"Sozialberatung, -arbeit";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;108;"Sozialarbeiter / Sozialpädagoge";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;109;"Betreuungskraft / Alltagsbegleiter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;110;Gerontologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;111;"Psychosozialer Prozessbegleiter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;112;Rehabilitationspädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;113;Sozialassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;114;Seelsorge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;115;Religionspädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;116;"Gemeindehelfer, Gemeindediakon";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;117;Theologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;118;"Medizintechnik, Laboranalyse";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;119;"Medizin-, Orthopädie- und Rehatechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;120;"Assistent Medizinische Gerätetechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;121;Augenoptiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;122;"Hörakustiker / Hörgeräteakustiker";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;123;Hörgeräteakustikermeister;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;124;"Ingenieur Augenoptik ";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;125;"Ingenieur - Hörtechnik und Audiologie";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;126;"Ingenieur - Medizintechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;127;"Ingenieur - Orthopädie- und Rehatechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;128;"Medizinphysiker (z.B. in Strahlenmedizin)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;129;Orthopädieschuhmacher;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;130;Orthopädietechnik-Mechaniker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;131;Zahntechniker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;132;"Glasbläser (Fachrichtung Kunstaugen)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;133;"staatlich geprüfter Techniker der Fachrichtung Medizintechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;134;"Medizinisch-technische Assistenz";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;135;"Anästhesietechnischer Assistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;136;"HNO Audiologieassistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;137;"Medizinisch-Technischer Assistent Funktionsdiagnostik – MTA-F";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;138;"Medizinisch-Technischer Laboratoriumsassistent – MTA-L";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;139;"Medizinisch-Technischer Radiologieassistent – MTA-R";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;140;"Operationstechnischer Angestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;141;"Operationstechnischer Assistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;D;142;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Veterinärmedizinischer-technischer Assistent"
2;L;143;Zytologieassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;144;"Chemie, naturwissenschaftliche Laboranalyse (außer MTA)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;145;"Biochemiker (z.B. klinische Chemie)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;146;"Chemiker (z.B. klinische Chemie)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;147;Humangenetiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;148;Mikrobiologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;149;"Dienstleistungen am Menschen (außer medizinische)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;150;Körperpflege;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;151;"Fachkraft Beauty und Wellness";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;152;Friseur;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;153;Kosmetiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;154;Bestattungswesen;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;155;Bestattungsfachkraft;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;156;"Berufe aus sonstigen Berufsfeldern";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;157;Umwelt;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;D;158;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Medien, Kultur, Gestaltung, Kunst (außer Pädagogen)"
1;D;159;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Schutz und Sicherheit"
1;D;162;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Verfahrens- und Produktentwicklung, technisches Zeichnen, Konstruktion"
1;D;163;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;Sprachen
1;D;164;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Produktion, Produktionsplanung, Produktionssteuerung, Instandhaltung"
1;L;165;Jurist;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;D;166;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;Reinigung
1;D;167;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Bau, Architektur, Rohstoffe"
1;D;168;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Verwaltungsberufe (außer medizinische), kaufmännische Berufe, Verkehr"
1;L;169;"Taxifahrer bei Krankentransport";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;D;170;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Elektro, Energie, Ver- und Entsorgung"
1;D;171;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Gastgewerbe und Tourismus, Veranstaltungsmanagement und Hauswirtschaft"
1;D;172;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;IT
