"Value Set RoleCodeNL - zorgverlenertype (personen) - 2.16.840.1.113883.2.4.3.11.60.1.11.2 2018-09-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;01.070;Jeugdarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.071;"Spoedeisende hulp arts";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.074;Sportarts;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;02.000;Tandarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;02.053;Orthodontist;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;02.054;Kaakchirurg;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;03.000;Verloskundige;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;04.000;Fysiotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;16.000;Psychotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;17.000;Apotheker;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;17.060;Ziekenhuisapotheker;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;17.075;"Openbaar apotheker";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;25.000;Gezondheidszorgpsycholoog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;25.061;"Klinisch psycholoog";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;25.063;"Klinisch neuropsycholoog";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;30.000;Verpleegkundige;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.065;"Verpl. spec. prev. zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.066;"Verpl. spec. acute zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.067;"Verpl. spec. intensieve zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.068;"Verpl. spec. chronische zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;83.000;Apothekersassistent;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;81.000;"Physician assistant";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;83.000;Apothekersassistent;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;84.000;"Klinisch fysicus";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;85.000;Tandprotheticus;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;86.000;VIG-er;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;87.000;Optometrist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;88.000;Huidtherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;89.000;Diëtist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;90.000;Ergotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;91.000;Logopedist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;92.000;Mondhygiënist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;93.000;"Oefentherapeut Mensendieck";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;94.000;"Oefentherapeut Cesar";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;95.000;Orthoptist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;96.000;Podotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;97.000;"Radiodiagnostisch laborant";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;98.000;"Radiotherapeutisch laborant";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;99.000;"Zorgverlener andere zorg";2.16.840.1.113883.2.4.15.111;;;;false;
