"Value Set OutpatientFacilityPracticeSetting - 2.16.840.1.113883.1.11.10589 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;ONCL;"Medical oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDHO;"Pediatric oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OPH;"Opthalmology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OPTC;"optometry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ORTHO;"Orthopedics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HAND;"Hand clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PAINCL;"Pain clinic Ambulatory Health Care Facilities; Clinic/Center; Pain";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PC;"Primary care clinic Ambulatory Health Care Facilities; Clinic/Center; Primary Care";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;PEDC;"Pediatrics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDHO;"Pediatric oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDRHEUM;"Pediatric rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;POD;"Podiatry clinic Ambulatory Health Care Facilities; Clinic/Center; Podiatric";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PREV;"Preventive medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PROCTO;"Proctology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PROFF;"Provider's Office";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PROS;"Prosthodontics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PSI;"Psychology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PSY;"Psychiatry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;RHEUM;"Rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDRHEUM;"Pediatric rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SPMED;"Sports medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SU;"Surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PLS;"Plastic surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;URO;"Urology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;TR;"Transplant clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;TRAVEL;"Travel and geographic medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;WND;"Wound clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
