"Value Set CVX Vaccines Administered Complete Set - 2.16.840.1.113883.3.88.12.80.22 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;127;"Novel influenza-H1N1-09, injectable";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;128;"Novel influenza-H1N1-09, all formulations";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;129;"Japanese Encephalitis vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;13;"tetanus immune globulin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;130;"Diphtheria, tetanus toxoids and acellular pertussis vaccine, and poliovirus vaccine, inactivated";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;131;"Historical record of a typhus vaccination";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;132;"Historical record of vaccine containing * diphtheria, tetanus toxoids and acellular pertussis, * poliovirus, inactivated, * Haemophilus influenzae type b conjugate, * Hepatitis B";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;133;"pneumococcal conjugate vaccine, 13 valent";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;134;"Japanese Encephalitis vaccine for intramuscular administration";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;135;"influenza, high dose seasonal, preservative-free";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;136;"meningococcal oligosaccharide (groups A, C, Y and W-135) diphtheria toxoid conjugate vaccine (MCV4O)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;137;"HPV, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;138;"tetanus and diphtheria toxoids, not adsorbed, for adult use";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;139;"Td(adult) unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;14;"immune globulin, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;140;"Influenza, seasonal, injectable, preservative free";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;141;"Influenza, seasonal, injectable";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;142;"tetanus toxoid, not adsorbed";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;143;"Adenovirus, type 4 and type 7, live, oral";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;144;"seasonal influenza, intradermal, preservative free";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;145;"respiratory syncytial virus monoclonal antibody (motavizumab), intramuscular";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;146;"Diphtheria and Tetanus Toxoids and Acellular Pertussis Adsorbed, Inactivated Poliovirus, Haemophilus b Conjugate (Meningococcal Protein Conjugate), and Hepatitis B (Recombinant) Vaccine.";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;147;"Meningococcal, MCV4, unspecified conjugate formulation(groups A, C, Y and W-135)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;148;"Meningococcal Groups C and Y and Haemophilus b Tetanus Toxoid Conjugate Vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;149;"influenza, live, intranasal, quadrivalent";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;15;"influenza virus vaccine, split virus (incl. purified surface antigen)-retired CODE";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;150;"Influenza, injectable, quadrivalent, preservative free";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;151;"influenza nasal, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;152;"Pneumococcal Conjugate, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;153;"Influenza, injectable, Madin Darby Canine Kidney, preservative free";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;155;"Seasonal, trivalent, recombinant, injectable influenza vaccine, preservative free";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;156;"Rho(D) Immune globulin- IV or IM";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;157;"Rho(D) Immune globulin - IM";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;158;"influenza, injectable, quadrivalent, contains preservative";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;159;"Rho(D) Unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;16;"influenza virus vaccine, whole virus";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;160;"Influenza A monovalent (H5N1), adjuvanted, National stockpile 2013";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;161;"Influenza, injectable,quadrivalent, preservative free, pediatric";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;162;"meningococcal B vaccine, fully recombinant";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;163;"meningococcal B vaccine, recombinant, OMV, adjuvanted";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;164;"meningococcal B, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;165;"Human Papillomavirus 9-valent vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;166;"influenza, intradermal, quadrivalent, preservative free, injectable";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;17;"Haemophilus influenzae type b vaccine, conjugate unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;18;"rabies vaccine, for intramuscular injection";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;19;"Bacillus Calmette-Guerin vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;20;"diphtheria, tetanus toxoids and acellular pertussis vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;21;"varicella virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;22;"DTP-Haemophilus influenzae type b conjugate vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;23;"plague vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;24;"anthrax vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;25;"typhoid vaccine, live, oral";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;26;"cholera vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;27;"botulinum antitoxin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;28;"diphtheria and tetanus toxoids, adsorbed for pediatric use";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;29;"cytomegalovirus immune globulin, intravenous";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;30;"hepatitis B immune globulin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;31;"hepatitis A vaccine, pediatric dosage, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;32;"meningococcal polysaccharide vaccine (MPSV4)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;33;"pneumococcal polysaccharide vaccine, 23 valent";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;34;"rabies immune globulin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;35;"tetanus toxoid, adsorbed";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;36;"varicella zoster immune globulin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;37;"yellow fever vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;38;"rubella and mumps virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;39;"Japanese Encephalitis Vaccine SC";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;40;"rabies vaccine, for intradermal injection";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;41;"typhoid vaccine, parenteral, other than acetone-killed, dried";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;42;"hepatitis B vaccine, adolescent/high risk infant dosage";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;43;"hepatitis B vaccine, adult dosage";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;44;"hepatitis B vaccine, dialysis patient dosage";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;45;"hepatitis B vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;46;"Haemophilus influenzae type b vaccine, PRP-D conjugate";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;47;"Haemophilus influenzae type b vaccine, HbOC conjugate";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;48;"Haemophilus influenzae type b vaccine, PRP-T conjugate";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;49;"Haemophilus influenzae type b vaccine, PRP-OMP conjugate";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;50;"DTaP-Haemophilus influenzae type b conjugate vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;51;"Haemophilus influenzae type b conjugate and Hepatitis B vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;52;"hepatitis A vaccine, adult dosage";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;53;"typhoid vaccine, parenteral, acetone-killed, dried (U.S. military)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;54;"adenovirus vaccine, type 4, live, oral";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;55;"adenovirus vaccine, type 7, live, oral";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;62;"human papilloma virus vaccine, quadrivalent";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;66;"Lyme disease vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;69;"parainfluenza-3 virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;71;"respiratory syncytial virus immune globulin, intravenous";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;74;"rotavirus, live, tetravalent vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;75;"vaccinia (smallpox) vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;76;"Staphylococcus bacteriophage lysate";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;77;"tick-borne encephalitis vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;78;"tularemia vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;79;"vaccinia immune globulin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;80;"Venezuelan equine encephalitis, live, attenuated";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;801;"AS03 Adjuvant";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;81;"Venezuelan equine encephalitis, inactivated";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;82;"adenovirus vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;83;"hepatitis A vaccine, pediatric/adolescent dosage, 2 dose schedule";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;84;"hepatitis A vaccine, pediatric/adolescent dosage, 3 dose schedule";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;85;"hepatitis A vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;86;"immune globulin, intramuscular";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;87;"immune globulin, intravenous";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;88;"influenza virus vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;89;"poliovirus vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;90;"rabies vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;91;"typhoid vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;92;"Venezuelan equine encephalitis vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;93;"respiratory syncytial virus monoclonal antibody (palivizumab), intramuscular";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;94;"measles, mumps, rubella, and varicella virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;95;"tuberculin skin test; old tuberculin, multipuncture device";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;96;"tuberculin skin test; purified protein derivative solution, intradermal";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;97;"tuberculin skin test; purified protein derivative, multipuncture device";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;98;"tuberculin skin test; unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;998;"no vaccine administered";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
