"Value Set EMS Meldepflichtige Krankheiten VS - 1.2.40.0.34.6.0.10.19 2022-06-08T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;B04;Affenpocken;1.2.40.0.34.5.184;"ICD-10 BMG";;;false;
0;L;B05;Masern;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B06;Röteln;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B15;"Hepatitis A";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B16;"Hepatitis B";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.0;"Hepatitis D";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.1;"Hepatitis C";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.2;"Hepatitis E";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.8;"Hepatitis non A-E";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B34.2;"Neuartige Coronavirus Infektion (2019-nCoV)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B54;Malaria;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B67.4;Hundebandwurm;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B67.7;Fuchsbandwurm;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B75;Trichinellose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;G00.0;"Haemophilus influenzae";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;G00.9;"sonstige Meningitis (invasive bakt.Erkrankung)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;J09a;"A/H1N1-Virus (Neue Influenza A)";1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;J09b;"A/H5N1-Virus (Vogelgrippe)";1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;J09c;A/H7N9-Virus;1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;J09d;MERS-CoV;1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;K52.9;"Clostridium difficile";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;P36.0;Puerperalfieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;U04;SARS;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;U07.1;Coronavirus-Krankheit-2019;1.2.40.0.34.5.184;"ICD-10 BMG";;;false;

"Value Set EMS Meldepflichtige Krankheiten VS - 1.2.40.0.34.6.0.10.19 2020-02-25T16:30:38";;;;;;;;
0;L;B05;Masern;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B06;Röteln;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B15;"Hepatitis A";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B16;"Hepatitis B";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.0;"Hepatitis D";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.1;"Hepatitis C";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.2;"Hepatitis E";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B17.8;"Hepatitis non A-E";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B34.2;"Neuartige Coronavirus Infektion (2019-nCoV)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B54;Malaria;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B67.4;Hundebandwurm;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B67.7;Fuchsbandwurm;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B75;Trichinellose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;G00.0;"Haemophilus influenzae";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;G00.9;"sonstige Meningitis (invasive bakt.Erkrankung)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;J09a;"A/H1N1-Virus (Neue Influenza A)";1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;J09b;"A/H5N1-Virus (Vogelgrippe)";1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;J09c;A/H7N9-Virus;1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;J09d;MERS-CoV;1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;K52.9;"Clostridium difficile";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;P36.0;Puerperalfieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;U04;SARS;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;U07.1;Coronavirus-Krankheit-2019;1.2.40.0.34.5.184;"ICD-10 BMG";;;false;
