"Value Set HealthcareServiceLocation - 2.16.840.1.113883.1.11.20275 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1053-8;"Inpatient ear/nose/throat ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1054-6;"Inpatient gastrointestinal ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1055-3;"Inpatient genitourinary ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1056-1;"Inpatient gerontology ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1057-9;"Inpatient gynecology ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1165-0;"Inpatient hospice";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1171-8;"Inpatient jail unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1060-3;"Inpatient medical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1061-1;"Inpatient medical/surgical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1062-9;"Inpatient neurology ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1063-7;"Inpatient neurosurgical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1096-7;"Inpatient operating room/suite";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1064-5;"Inpatient ophthalmology ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1066-0;"Inpatient orthopedic trauma ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1065-2;"Inpatient orthopedic ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1077-7;"Inpatient pediatric behavioral health ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1078-5;"Inpatient pediatric burn ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1079-3;"Inpatient pediatric ear, nose, throat ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1080-1;"Inpatient pediatric genitourinary ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1076-9;"Inpatient pediatric medical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1081-9;"Inpatient pediatric medical/surgical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1082-7;"Inpatient pediatric neurology ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1083-5;"Inpatient pediatric neurosurgical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1084-3;"Inpatient pediatric orthopedic ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1085-0;"Inpatient pediatric rehabilitation ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1086-8;"Inpatient pediatric surgical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1067-8;"Inpatient plastic surgery ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1068-6;"Inpatient postpartum ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1069-4;"Inpatient pulmonary ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1070-2;"Inpatient rehabilitation ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1172-6;"Inpatient school infirmary";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1072-8;"Inpatient surgical ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1073-6;"Inpatient vascular surgery ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1038-9;"Inpatient well baby nursery [Level I]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1170-0;"Institutional infirmary";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1203-9;"Interventional radiology";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1058-7;"Labor and delivery ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1059-5;"Labor, Delivery, Recovery, Postpartum suite [LDRP]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1183-3;"Laundry room";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1204-7;"Location outside facility";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1090-0;"Long-term acute care [LTAC]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1103-1;"Long-Term care alzheimer's unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1104-9;"Long-Term care behavioral health/psych unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1105-6;"Long-Term care rehabilitation unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1102-3;"Long-Term care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1028-0;"Medical cardiac critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1027-2;"Medical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1122-1;"Medical genetics clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1029-8;"Medical/Surgical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1014-0;Microbiology;2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1176-7;"Mobile blood collection center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1174-2;"Mobile emergency services/EMS";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1175-9;"Mobile MRI/CT";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1189-0;"Morgue/Autopsy room";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1039-7;"Neonatal critical care unit [Level II/III]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1040-5;"Neonatal critical care unit [Level III]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1135-3;"Nephrology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1123-9;"Neurology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1035-5;"Neurology critical care and stroke unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1031-4;"Neurosurgical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1151-0;"Occupational health clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1152-8;"Occupational therapy clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1124-7;"Opthalmology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1125-4;"Orthopedics clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1149-4;"Ostomy clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1126-2;"Otorhinolaryngology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1150-2;"Outpatient dental clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1153-6;"Outpatient hemodialysis clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1154-4;"Outpatient HIV clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1167-6;"Outpatient pediatric surgery center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1168-4;"Outpatient plastic surgery center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1155-1;"Outpatient rehabilitation clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1169-2;"Outpatient surgery recovery room/post-anesthesia care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1127-0;"Pain clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1192-4;"Patient's residence [Home care]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1146-0;"Pediatric behavioral health clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1023-1;"Pediatric bone marrow transplant unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1042-1;"Pediatric burn critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1129-6;"Pediatric cardiology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1128-8;"Pediatric clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1130-4;"Pediatric dental clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1131-2;"Pediatric dermatology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1132-0;"Pediatric diabetes/endocrinology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1091-8;"Pediatric dialysis SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1109-8;"Pediatric emergency department";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1119-7;"Pediatric gastroenterology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1136-1;"Pediatric hematology/oncology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1089-2;"Pediatric hematology/oncology SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1213-8;"Pediatric long-term acute care (LTAC)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1044-7;"Pediatric medical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1045-4;"Pediatric medical/surgical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1211-2;"Pediatric Mixed Acuity Unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1137-9;"Pediatric nephrology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1046-2;"Pediatric neurosurgical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1133-8;"Pediatric orthopedic clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1047-0;"Pediatric respiratory critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1138-7;"Pediatric rheumatology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1134-6;"Pediatric scoliosis clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1093-4;"Pediatric solid organ transplant SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1100-7;"Pediatric step  down unit [post-critical care]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1043-9;"Pediatric surgical cardiothoracic critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1048-8;"Pediatric surgical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1049-6;"Pediatric trauma critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1074-4;"Pediatric ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1179-1;Pharmacy;2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1181-7;"Physical plant operations center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1202-1;"Physical therapy clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1140-3;"Podiatry clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1097-5;"Post-Anesthesia care unit/recovery Room";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1156-9;"Prenatal clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1034-8;"Prenatal critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1141-1;"Provider's office";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1180-9;"Public area in healthcare facility";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1157-7;"Pulmonary clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1009-0;"Pulmonary function testing";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1008-2;"Radiology diagnostics or therapeutics unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1033-0;"Respiratory critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1142-9;"Rheumatology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1201-3;"Scoliosis clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1015-7;"Serology lab";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1020-7;"Sleep disorders unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1190-8;"Soiled utility area";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1092-6;"Solid organ transplant SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1196-5;"Specimen collection area [Community]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1019-9;"Specimen collection area [Healthcare]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1158-5;"Speech therapy clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1041-3;"Step down neonatal ICU [Level II]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1143-7;"Surgery clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1032-2;"Surgical cardiothoracic critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1030-6;"Surgical critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1208-8;"Telemetry Unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1178-3;"Transport services";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1025-6;"Trauma critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1209-6;"Treatment Room";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1160-1;"Urgent care center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1164-3;"Ventilator dependent unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1016-5;"Virology lab";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1139-5;"Well baby clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1144-5;"Wound clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1159-3;"Wound ostomy continence clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
