"Value Set dicom-cid-4-AnatomicRegion - 1.2.840.10008.6.1.2 2018-06-13T11:12:39";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;T-D1200;Face;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Facies;Facies;Facies
0;L;T-45240;"Facial artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria facialis";"Arteria facialis";"Arteria facialis"
0;L;T-11196;"Facial bones";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47400;"Femoral artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria femoralis";"Arteria femoralis";"Arteria femoralis"
0;L;T-49410;"Femoral vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"V. femoralis";"V. femoralis";"V. femoralis"
0;L;T-12710;Femur;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Femur;Femur;Femur
0;L;T-12750;Fibula;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Fibula;Fibula;Fibula
0;L;T-D8800;Finger;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D2310;Flank;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Latus;Latus;Latus
0;L;T-15200;"Fontanel of skull";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D9700;Foot;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pes;Pes;Pes
0;L;T-D8500;Forearm;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Antebrachium;Antebrachium;Antebrachium
0;L;T-63000;Gallbladder;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vesica biliaris";"Vesica biliaris";"Vesica biliaris"
0;L;T-48820;"Gastric vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47490;"Genicular artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48420;"Great cardiac vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"V. cardiaca magna";"V. cardiaca magna";"V. cardiaca magna"
0;L;T-D8700;Hand;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Manus;Manus;Manus
0;L;T-D1100;Head;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Caput;Caput;Caput
0;L;T-D1000;"Head and Neck";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46420;"Hepatic artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48720;"Hepatic vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-15710;"Hip joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio coxae";"Articulatio coxae";"Articulatio coxae"
0;L;T-12410;Humerus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Humerus;Humerus;Humerus
0;L;T-4942A;"Hunterian perforating vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4240;"Hypogastric region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-55300;Hypopharynx;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-58600;Ileum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ileum;Ileum;Ileum
0;L;T-41068;"Iliac and/or femoral artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46700;"Iliac artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-12340;Ilium;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Os ilium";"Os ilium";"Os ilium"
0;L;T-484A4;"Inferior cardiac vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48540;"Inferior left pulmonary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46520;"Inferior mesenteric artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. mesenterica inferior";"A. mesenterica inferior";"A. mesenterica inferior"
0;L;T-48520;"Inferior right pulmonary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48710;"Inferior vena cava";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena cava inferior";"Vena cava inferior";"Vena cava inferior"
0;L;T-D7000;"Inguinal region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46010;"Innominate artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48620;"Innominate vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-AB959;"Internal Auditory Canal";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45300;"Internal carotid artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. carotis interna";"A. carotis interna";"A. carotis interna"
0;L;T-46740;"Internal iliac artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria iliaca interna";"Arteria iliaca interna";"Arteria iliaca interna"
0;L;T-48170;"Internal jugular vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena jugularis interna";"Vena jugularis interna";"Vena jugularis interna"
0;L;T-46200;"Internal mammary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4010;Intra-abdominal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;G-A15A;Intra-articular;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D1400;Intracranial;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D6221;Intra-pelvic;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D3000;Intra-thoracic;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D1213;"Jaw region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-58400;Jejunum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Jejunum;Jejunum;Jejunum
0;L;T-15001;Joint;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Junctura;Junctura;Junctura
0;L;D4-31052;"Juxtaposed atrial appendage";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D9200;Knee;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Genu;Genu;Genu
0;L;T-45410;"Lacrimal artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. lacrimalis";"A. lacrimalis";"A. lacrimalis"
0;L;T-45416;"Lacrimal artery of right eye";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-59000;"Large intestine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Intestinum crassum";"Intestinum crassum";"Intestinum crassum"
0;L;T-24100;Larynx;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Larynx;Larynx;Larynx
0;L;T-32300;"Left atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Atrium sinistrum";"Atrium sinistrum";"Atrium sinistrum"
0;L;T-32310;"Left auricular appendage";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47420;"Left femoral artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4211;"Left hypochondriac region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D7020;"Left inguinal region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4140;"Left lower quadrant of abdomen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D2340;"Left lumbar region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-44400;"Left pulmonary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria pulmonalis sinistra";"Arteria pulmonalis sinistra";"Arteria pulmonalis sinistra"
0;L;T-D4130;"Left upper quadrant of abdomen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32600;"Left ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ventriculus sinister";"Ventriculus sinister";"Ventriculus sinister"
0;L;T-32640;"Left ventricle inflow";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32650;"Left ventricle outflow tract";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45230;"Lingual artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria lingualis";"Arteria lingualis";"Arteria lingualis"
0;L;T-62000;Liver;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Hepar;Hepar;Hepar
0;L;T-04003;"Lower inner quadrant of breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D9400;"Lower leg";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D9000;"Lower limb";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Membrum inferius";"Membrum inferius";"Membrum inferius"
0;L;T-04005;"Lower outer quadrant of breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-46960;"Lumbar artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D2300;"Lumbar region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Regio lumbalis";"Regio lumbalis";"Regio lumbalis"
0;L;T-11503;"Lumbar spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D00F9;"Lumbo-sacral spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-40230;"Lumen of blood vessel";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-28000;Lung;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11180;Mandible;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Mandibula;Mandibula;Mandibula
0;L;T-11133;"Mastoid bone";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11170;Maxilla;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Maxilla;Maxilla;Maxilla
0;L;T-D3300;Mediastinum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Mediastinum;Mediastinum;Mediastinum
0;L;T-46500;"Mesenteric artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-4884A;"Mesenteric vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D0662;Mouth;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Os;Os;Os
0;L;T-14668;"Muscle of lower limb";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-13600;"Muscle of upper limb";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11149;"Nasal bone";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Os nasale";"Os nasale";"Os nasale"
0;L;T-2300C;Nasopharynx;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pars nasalis pharyngis";"Pars nasalis pharyngis";"Pars nasalis pharyngis"
0;L;T-D1600;Neck;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Collum;Collum;Collum
0;L;R-FAB52;"Neck and Chest";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;R-FAB53;"Neck, Chest and Abdomen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;R-FAB54;"Neck, Chest, Abdomen and Pelvis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-21000;Nose;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nasus;Nasus;Nasus
