"Value Set Laborparameter - 1.2.276.0.76.11.521 2020-06-05T17:27:13";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;88112-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma by No addition of P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2532-0;"Lactate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14805-6;"Lactate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma by Pyruvate to lactate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14804-9;"Lactate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma by Lactate to pyruvate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14803-1;"Lactate dehydrogenase [Enzymatic activity/volume] in Body fluid by Lactate to pyruvate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60017-1;"Lactate dehydrogenase [Enzymatic activity/volume] in Body fluid by Pyruvate to lactate reaction";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49563-0;"Troponin I.cardiac [Mass/volume] in Serum or Plasma by Detection limit &lt;= 0.01 ng/mL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;89579-7;"Troponin I.cardiac [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;67151-1;"Troponin T.cardiac [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6598-7;"Troponin T.cardiac [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6597-9;"Troponin T.cardiac [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48425-3;"Troponin T.cardiac [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42757-5;"Troponin I.cardiac [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10839-9;"Troponin I.cardiac [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76769-9;"Hemoglobin [Mass/volume] in Venous blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59260-0;"Hemoglobin [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;718-7;"Hemoglobin [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20509-6;"Hemoglobin [Mass/volume] in Blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55782-7;"Hemoglobin [Mass/volume] in Blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75928-2;"Hemoglobin [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14775-1;"Hemoglobin [Mass/volume] in Arterial blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30313-1;"Hemoglobin [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30350-3;"Hemoglobin [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30351-1;"Hemoglobin [Mass/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30352-9;"Hemoglobin [Mass/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76768-1;"Hemoglobin [Mass/volume] in Mixed venous blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;21232-4;"Creatinine [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38483-4;"Creatinine [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59826-8;"Creatinine [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;12190-5;"Creatinine [Mass/volume] in Body fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25386-4;"Creatinine [Moles/volume] in Body fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2160-0;"Creatinine [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14682-9;"Creatinine [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14118-4;"Lactate [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59032-3;"Lactate [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32693-4;"Lactate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2520-5;"Lactate [Moles/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19239-3;"Lactate [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19240-1;"Lactate [Moles/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2518-9;"Lactate [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2519-7;"Lactate [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2524-7;"Lactate [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30242-2;"Lactate [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27941-4;"Lactate [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49498-9;"Leukocytes [#/volume] in Blood by Estimate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6690-2;"Leukocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;804-5;"Leukocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26464-8;"Leukocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;732-8;"Lymphocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;731-0;"Lymphocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30364-4;"Lymphocytes [#/volume] in Blood by Flow cytometry (FC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26474-7;"Lymphocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;753-4;"Neutrophils [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;751-8;"Neutrophils [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26499-4;"Neutrophils [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16631-4;"aPTT in Blood by Coagulation 1:1 saline";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43734-3;"aPTT in Platelet poor plasma by Coagulation 1:1 saline";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14979-9;"aPTT in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3173-2;"aPTT in Blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74775-8;"Platelets [#/volume] in Platelet rich plasma by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;13056-7;"Platelets [#/volume] in Plasma by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26516-5;"Platelets [#/volume] in Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74464-9;"Platelets [#/volume] in Capillary blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;778-1;"Platelets [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49497-1;"Platelets [#/volume] in Blood by Estimate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;777-3;"Platelets [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26515-7;"Platelets [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6301-6;"INR in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46418-0;"INR in Capillary blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34714-6;"INR in Blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76631-1;"Albumin [Mass/volume] in Blood by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;62235-7;"Albumin [Moles/volume] in Serum or Plasma by Bromocresol green (BCG) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;62234-0;"Albumin [Moles/volume] in Serum or Plasma by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61152-5;"Albumin [Mass/volume] in Serum or Plasma by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61151-7;"Albumin [Mass/volume] in Serum or Plasma by Bromocresol green (BCG) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2862-1;"Albumin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1751-7;"Albumin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;54347-0;"Albumin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3176-5;"Antithrombin [Moles/volume] in Platelet poor plasma by Chromogenic method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;91120-6;"Antithrombin in Platelet poor plasma by Chromo.no addition of heparin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3174-0;"Antithrombin [Units/volume] in Platelet poor plasma by Chromogenic method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27811-9;"Antithrombin actual/normal in Platelet poor plasma by Chromogenic method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27812-7;"Antithrombin Ag actual/normal in Platelet poor plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75241-0;"Procalcitonin [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33959-8;"Procalcitonin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44322-6;"Interleukin 6 [Presence] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26881-3;"Interleukin 6 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49919-4;"Interleukin 6 [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49732-1;"Interleukin 6 [Mass/volume] in Body fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33762-6;"Natriuretic peptide.B prohormone N-Terminal [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16859-1;"Fibrinogen [Presence] in Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30902-1;"Fibrinogen [Mass/volume] in Platelet poor plasma by Heat denaturation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48664-7;"Fibrinogen [Mass/volume] in Platelet poor plasma by Coagulation.derived";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3255-7;"Fibrinogen [Mass/volume] in Platelet poor plasma by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
