"Value Set Kod ICNP dla lokalizacji - 2.16.840.1.113883.3.4424.13.11.65 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10007021;"Epidural Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007434;"Extraamnional Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007452;Eye;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007468;Eyelid;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007481;Face;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007857;"Female Reproductive Body Part";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007937;Finger;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007971;Flank;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008155;Foot;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008164;Forearm;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008172;Forehead;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008186;Foreskin;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008321;"Gastrointestinal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008345;"Gastrointestinal System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008439;"Gingival Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008456;Gland;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008661;Hand;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008674;Harbour;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008688;Head;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008724;"Health Care Department";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008730;"Health Care Facility";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008822;Heart;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008908;Heel;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009011;"High School";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009024;"Hip Joint";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009030;Home;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009114;Hospital;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009133;"Hospital Ward";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009727;Ileostomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009743;"Ileostomy Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025073;"Immune System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10031585;"Inhalation Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010437;"Integumentary System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010444;"Intensive Therapy Department";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010557;Intestine;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010561;"Intraamnional Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010574;"Intraarterial Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010588;"Intraarticular Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010590;"Intrabuccal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010601;"Intracardiac Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010617;"Intracavitary Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010629;"Intracervical Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010638;"Intracoronary Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010664;"Intracutaneous Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010672;"Intraductal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010686;"Intralesional Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010693;"Intraluminal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010705;"Intramuscular Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010714;"Intraocular Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010751;"Intrasternal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010767;"Intrathecal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010779;"Intrauterine Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010798;"Intravenous Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010812;"Intravesical Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010854;"Invasive Device Site";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010947;Jaw;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010968;Joint;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10022439;Kidney;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011003;"Knee Joint";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011128;"Laryngeal Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011137;Larynx;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011171;"Laterality Of Surgery";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011163;Laterality;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011267;Left;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011279;"Left Right Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011298;Leg;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011377;Lip;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011401;Lithotomic;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011440;Lower;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10029303;"Lower Body";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011464;"Lower Upper Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011486;Lung;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011570;"Male Reproductive Body Part";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012022;Middle;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012033;"Midwifery Clinic";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012290;Muscle;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012359;"Musculoskeletal System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012424;"Nasal Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012430;"Nasal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012476;Neck;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012955;"Impaired Structural Body Part";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043251;"Systemic Vein Problem";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013044;Neighbourhood;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10032145;Nephrostomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013063;Nerve;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013092;"Nervous System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013224;Nipple;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013314;Nose;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013351;Nursery;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013367;"Nursing Clinic";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013379;"Nursing Home";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013615;"Ocular Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013691;"Operating Theatre";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013720;"Oral Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013731;"Oral Mucous Membrane";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013749;"Oral Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013852;"Outpatient Department";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013868;Ovary;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014047;"Parenteral Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014227;"Pelvic Bone";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014236;Pelvis;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014243;Penis;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014329;"Periarticular Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014340;Perineum;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014355;"Perineural Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014386;Peripheral;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014579;"Physiotherapy Clinic";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014695;Pleura;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014788;Position;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10029238;"Positive Structural Body Part";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014994;Posterior;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015743;Prison;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015829;Prone;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015840;Prostate;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015942;Proximal;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015957;"Proximal Distal Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016106;"Pubic Region";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016110;"Public Building";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016123;"Pulmonary Artery";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016303;"Radiology Department";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016319;Railway;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016511;"Recovery Room";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016548;Rectum;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016553;"Rectal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016856;"Reproductive System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016887;"Residential Building";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016989;"Respiratory System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017206;"Retrobulbar Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017223;Rib;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017234;Right;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017313;Road;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017402;Sacrum;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017456;"Salivary Gland";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017494;Scalp;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017537;School;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017603;Scrotum;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017879;"Sensory System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018021;"Sheltered Housing";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018032;"Sheltered Work Place";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041174;Shoulder;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018239;Skin;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018260;Skull;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018423;"Social Structure";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018857;Stoma;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018861;Stomach;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018900;"Body Structure";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018916;Structure;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018959;"Subarachnoid Space";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018963;"Subcutaneous Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018971;"Subcutaneous Tissue";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018985;"Sublingual Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019103;Supine;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019126;"Supported Housing";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019254;"Surgical Site";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10043246;"Systemic Vein";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019600;Testis;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019659;Thigh;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019685;"Thoracic Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019692;Thorax;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019797;Toe;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019824;Tongue;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019830;Tooth;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10033157;"Topical Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019922;Trachea;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019933;Tracheostomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019946;"Tracheostomy Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020011;"Transdermal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020151;"Trendelenburg Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020180;Trunk;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020259;"Umbilical Region";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10026732;Unilateral;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027584;"Unilateral Bilateral Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020302;University;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020325;Upper;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10029293;"Upper Body";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020339;Urethra;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020341;"Urethral Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020360;"Urinary Bladder";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020413;"Urinary Sphincter";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020432;"Urinary System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020506;Urostomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020510;"Urostomy Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020547;Uterus;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020575;Vagina;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020581;"Vaginal Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020665;Vein;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020872;"Vulvar Region";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021145;"Work Place";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021258;"Wound Site";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021262;Wrist;2.16.840.1.113883.6.97;ICNP;;;false;
