"Value Set Ethnic Group - 2.16.578.1.34.11.7 2014-03-31T11:52:09";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;315239007;"Mixed ethnic census group (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
2;L;185998001;"Black - other, mixed (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
2;L;315635008;"Black African and White (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
2;L;315634007;"Black Caribbean and White (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
2;L;186019001;"Other ethnic, mixed origin (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;24812003;"Mongol (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186036009;"New Zealand European (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186039002;"New Zealand Maori (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186035008;"New Zealand ethnic groups (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186041001;"Niuean (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;17095009;"Norwegians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;18575005;"Oceanian (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;51827000;"Oriental Jews (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186037000;"Other European in New Zealand (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186005001;"Other ethnic non-mixed (NMO) (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;28562006;"Poles (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;80208004;"Portuguese (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;445343003;"Romanian (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;85163001;"Russians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;53460002;"Serbs (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;36329002;"Slovaks (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;108342005;"South Asian AND/OR Australian aborigine (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186044009;"South East Asian (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;28409002;"Spaniards (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;81403004;"Swedes (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;76574004;"Swiss (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;59487007;"Syrians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186042008;"Tokelauan (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;2688009;"Tristan da Cunhans (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;312859007;"Vietnamese (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;14999008;"Welsh (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;185984009;"White - ethnic group (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
0;L;UNK;Unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
