"Value Set ELGA_Probenmaterial_VS - 1.2.40.0.34.10.187 2021-08-25T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;258438000;"Vitreous humor sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258498002;"Conjunctival swab (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;440473005;"Contact lens submitted as specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472927003;"Contact lens case submitted as specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;16212771000119105;"Specimen from eyelid obtained by biopsy (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;309165001;"Ear sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258466008;"Middle ear fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472901003;"Swab from nasal sinus (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309166000;"Ear swab sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122580007;"Cerumen specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258412000;"Oropharyngeal aspirate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;127465007;"Specimen from gastrointestinal tract (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258662004;"Adhesive slide (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258527002;"Anal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309225009;"Colonic biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122574004;"Duodenal fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;449446003;"Specimen from gallbladder (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119341000;"Bile specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309211008;"Gastric biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258459007;"Gastric fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;418932006;"Oral swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309210009;"Esophageal brushings sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472886009;"Swab from gastrostomy stoma (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258525005;"Perineal swab (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;168140004;"Peritoneal dialysate sample (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;168139001;"Peritoneal fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258528007;"Rectal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119339001;"Stool specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472866005;"Swab from tongue (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;258570002;"Genitourinary sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258524009;"Cervical swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;708112008;"Retrouterine pouch fluid aspirate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258508008;"Genital swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258512002;"Glans penis swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119347001;"Seminal fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258511009;"Penile urethral swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258520000;"Vaginal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258523003;"Vulval swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;446130001;"Urine specimen from bladder (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;446846006;"Urine specimen obtained via indwelling urinary catheter (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;16221251000119108;"Urine specimen obtained via straight catheter (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;698276005;"First stream urine sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122575003;"Urine specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122565001;"Urinary catheter specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258574006;"Mid-stream urine sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;442173007;"Urine specimen from nephrostomy tube (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;444937002;"Urine specimen from ureter (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;702701006;"Specimen from cervix or vagina (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;127476006;"Specimen from fallopian tube (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;258548000;"Dermatological sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445364004;"Swab of axilla (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472896000;"Swab from blister (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119326000;"Hair specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258503004;"Skin swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258549008;"Skin scale sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445444005;"Swab of groin (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445367006;"Swab of umbilicus (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119327009;"Nail specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;447098004;"Specimen from nail obtained by scraping (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119365002;"Specimen from wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472882006;"Swab from superficial wound (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472884007;"Swab from deep wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122568004;"Fluid specimen from wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;258539005;"Bone and joint sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258448003;"Bursa fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309124001;"Joint biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;431361003;"Joint fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;430268003;"Specimen from bone (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119359002;"Bone marrow specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;258415003;"Biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258497007;"Abscess swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;446972001;"Specimen from abscess obtained by aspiration (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309201001;"Ascitic fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119295008;"Specimen obtained by aspiration (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258455001;"Drainage fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119373006;"Amniotic fluid specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258588005;"Hematoma sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;16211011000119108;"Specimen from deep surgical wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258450006;"Cerebrospinal fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309078004;"Lymph node tissue sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122571007;"Pericardial fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;418564007;"Pleural fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;D;127454002;"Device specimen (specimen) [veraltet]";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;898201001;"Specimen from device (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;D;258647001;"Drain tip (specimen) [veraltet]";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1003706008;"Specimen from drain tip (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;D;258540007;"Prosthetic joint sample (specimen) [veraltet]";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;1003711005;"Specimen from prosthetic joint (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;473415003;" Intrauterine contraceptive device submitted as specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472932002;"Vascular catheter submitted as specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119312009;"Catheter tip specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472919007;"Device submitted as specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472938003;"Tracheal tube submitted as specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;439961009;"Implant submitted as specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;257261003;"Swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;258454002;"Dialysate sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;119303007;"Microbial isolate specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;119328004;"Mother's milk specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;258441009;"Exudate sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;119323008;"Pus specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;258442002;"Fluid sample (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;708317005;"Pooled specimen from vaginal introitus and rectal swab (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;309051001;"Body fluid sample (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;119376003;"Tissue specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;119324002;"Specimen of unknown material (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;408836004;"Sample not obtained (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
