"Value Set exnds_Versicherungsträger_VS - 1.2.40.0.34.6.0.10.39 2020-10-01T16:51:11";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;VSTRL54;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Oberösterreich";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL55;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Steiermark";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL56;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Kärnten";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL57;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Salzburg";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL58;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Tirol";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL59;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Vorarlberg";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;Krankenfürsorgeanstalten;Krankenfürsorgeanstalten;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL1A;"Krankenfürsorgeanstalt der Bediensteten der Stadt Wien";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL2A;"Krankenfürsorgeanstalt der Beamten der Stadtgemeinde Baden";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4A;"Krankenfürsorge für die Beamten der Landeshauptstadt Linz";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4B;"Kranken‐ und Unfallfürsorge für oberösterreichische Gemeindebeamte";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4C;"Krankenfürsorgeanstalt für oberösterreichische Landesbeamte";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4D;"Oberösterreichische Lehrer‐Kranken‐ und Unfallfürsorge";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4E;"Krankenfürsorge für die Beamten des Magistrates Steyr";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4F;"Krankenfürsorge für oberösterreichische Beamten der Stadt Wels";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL5A;"Krankenfürsorgeanstalt für die Beamten der Landeshauptstadt Graz";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL6A;"Krankenfürsorgeanstalt für die Beamten der Stadt Villach";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL7A;"Krankenfürsorgeanstalt der Magistratsbeamten der Landeshauptstadt Salzburg";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL7B;"Krankenfürsorgeeinrichtung der Beamten der Stadtgemeinde Hallein";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL8B;"Kranken‐ und Unfallfürsorge der Tiroler Gemeindebeamten";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL8C;"Kranken‐ und Unfallfürsorge der Tiroler Landesbeamten";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL8D;"Kranken‐ und Unfallfürsorge der Tiroler Landeslehrer";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;Sonstige;Sonstige;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL1L;"Magistrat der Stadt Wien";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4L;"Landesregierung Oberösterreich";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL4G;"Magistrat der Stadt Steyr";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
