"Value Set ObservationDetectedIssueCode - 2.16.840.1.113883.1.11.16664 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception


"Value Set WeightAlert - 2.16.840.1.113883.1.11.17794 2014-03-26T00:00:00";;;;;;;;

"Value Set HeightSurfaceAreaAlert - 2.16.840.1.113883.1.11.17795 2014-03-26T00:00:00";;;;;;;;

"Value Set WeightAlert - 2.16.840.1.113883.1.11.17794 2014-03-26T00:00:00";;;;;;;;

"Value Set HeightSurfaceAreaAlert - 2.16.840.1.113883.1.11.17795 2014-03-26T00:00:00";;;;;;;;

"Value Set AgeDetectedIssueCode - 2.16.840.1.113883.1.11.16669 2014-03-26T00:00:00";;;;;;;;

"Value Set ReactionDetectedIssueCode - 2.16.840.1.113883.1.11.16672 2014-03-26T00:00:00";;;;;;;;

"Value Set RelatedReactionDetectedIssueCode - 2.16.840.1.113883.1.11.16676 2014-03-26T00:00:00";;;;;;;;
