"Value Set ELGA_SpecimenType - 1.2.40.0.34.10.46 2018-03-08T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;LNA;"Line arterial";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;LNV;"Line venous";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;LYM;Lymphocytes;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;MAC;Macrophages;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;MAR;"Marrow (bone)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;MBLD;"Menstrual blood";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;MEC;Meconium;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;MILK;"Breast milk";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;MLK;Milk;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;NAIL;Nail;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;NOS;"Nose (nasal passage)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PAFL;"Pancreatic fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PAT;Patient;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PLAS;Plasma;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PLB;"Plasma bag";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PLC;Placenta;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PLR;"Pleural fluid (thoracentesis fld)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PMN;"Polymorphonuclear neutrophils";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PPP;"Platelet poor plasma";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PRP;"Platelet rich plasma";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PRT;"Peritoneal fluid /ascites";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;PUS;Pus;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;RBC;Erythrocytes;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SAL;Saliva;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SER;Serum;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SKM;"Skeletal muscle";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SKN;Skin;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SMN;"Seminal fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SMPLS;"Seminal plasma";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SNV;"Synovial fluid (Joint fluid)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SPRM;Spermatozoa;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SPT;Sputum;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SPTC;"Sputum - coughed";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SPTT;"Sputum - tracheal aspirate";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;STL;"Stool = Fecal";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;STON;"Calculus (=Stone) Stone (use CALC)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;SWAB;Swab;1.2.40.0.34.5.173;;;;false;
0;L;SWT;Sweat;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TEAR;Tears;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;THRB;"Thrombocyte (platelet)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;THRT;Throat;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TISG;"Tissue gall bladder";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TISPL;"Tissue placenta";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TISS;"Tissue, unspecified";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TISU;"Tissue ulcer";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TLGI;"Tissue large intestine";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TLNG;"Tissue lung";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TSMI;"Tissue small intestine Tissue ulcer";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;TUB;"Tube, unspecified";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;ULC;Ulcer;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;UMB;"Umbilical blood";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;UMED;"Unknown medicine";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;UR;Urine;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;URC;"Urine clean catch";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;URNS;"Urine sediment";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;URT;"Urine catheter";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;URTH;Urethra;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;USUB;"Unknown substance";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;VOM;Vomitus;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WAT;Water;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WBC;Leukocytes;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WICK;Wick;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WND;Wound;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WNDA;"Wound abscess";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WNDD;"Wound drainage";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;WNDE;"Wound exudate";2.16.840.1.113883.5.129;SpecimenType;;;false;
