"Value Set Specjalność lekarza - 2.16.840.1.113883.3.4424.13.11.21 2014-06-06T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0797;"gastroenterologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0709;"genetyka kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0744;geriatria;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0787;"ginekologia onkologiczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0745;hematologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0788;hipertensjologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0746;"immunologia kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0801;"intensywna terapia";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0747;kardiochirurgia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0748;kardiologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0762;"kardiologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0793;"medycyna lotnicza";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0794;"medycyna morska i tropikalna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0749;"medycyna nuklearna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0750;"medycyna paliatywna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0711;"medycyna pracy";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0712;"medycyna ratunkowa";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0713;"medycyna rodzinna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0714;"medycyna sądowa";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0751;"medycyna sportowa";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0716;"mikrobiologia lekarska";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0752;nefrologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0798;"nefrologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0753;neonatologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0717;neurochirurgia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0718;neurologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0763;"neurologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0789;neuropatologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0719;okulistyka;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0755;"onkologia i hematologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0754;"onkologia kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0720;"ortopedia i traumatologia narządu ruchu";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0721;otorynolaryngologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0790;"otorynolaryngologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0722;patomorfologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0723;pediatria;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0795;"pediatria metaboliczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0800;perinatologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0724;"położnictwo i ginekologia";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0725;psychiatria;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0756;"psychiatria dzieci i młodzieży";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0726;"radiologia i diagnostyka obrazowa";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0727;"radioterapia onkologiczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0728;"rehabilitacja medyczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0757;reumatologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0758;seksuologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0759;"toksykologia kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0760;"transfuzjologia kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0761;"transplantologia kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0729;urologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0791;"urologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0730;"zdrowie publiczne";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
