"Value Set ELGA_KulturErregernachweis - 1.2.40.0.34.10.171 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;13317-3;"Methicillin resistant Staphylococcus aureus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;13318-1;"Escherichia coli enteroinvasive identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;13921-2;"Mumps virus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14093-9;"Bacteria identified in Water by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14127-5;"Neisseria gonorrhoeae [Presence] in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14129-1;"Respiratory syncytial virus [Presence] in Nose by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14226-5;"Nocardia sp identified in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14325-5;"Bacteria identified in Unspecified specimen by Environmental culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14459-2;"Virus identified in Penis by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14460-0;"Virus identified in Urethra by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14461-8;"Chlamydia trachomatis [Presence] in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14462-6;"Chlamydia trachomatis [Presence] in Cerebral spinal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14463-4;"Chlamydia trachomatis [Presence] in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14464-2;"Chlamydia trachomatis [Presence] in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14465-9;"Chlamydia trachomatis [Presence] in Urethra by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14467-5;"Chlamydia trachomatis [Presence] in Urine sediment by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14475-8;"Bacteria identified in Cervix by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14477-4;"Bacteria identified in Urethra by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14478-2;"Bacteria identified in Penis by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14479-0;"Diphtheria identified in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14480-8;"Diphtheria identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14481-6;"Diphtheria identified in Nose by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14482-4;"Diphtheria identified in Skin by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14483-2;"Diphtheria identified in Bronchial specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14484-0;"Mycoplasma sp and Ureaplasma sp [Identifier] in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14485-7;"Mycoplasma sp and Ureaplasma sp [Identifier] in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14486-5;"Mycoplasma sp and Ureaplasma sp [Identifier] in Penis by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14487-3;"Mycoplasma sp and Ureaplasma sp [Identifier] in Urethra by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14788-4;"Helminth+Arthropod identified in Unspecified specimen by Rearing/Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14838-7;"Toxoplasma gondii [Presence] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;15378-3;"Fungus identified in Isolate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;15388-2;"Mycoplasma hominis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16134-9;"Neisseria meningitidis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16291-7;"Herpes simplex virus 1 [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16483-0;"Borrelia hermsii [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16676-9;"Corynebacterium diphtheriae [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16832-8;"Escherichia coli enterotoxic identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16835-1;"Escherichia coli shiga-like identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;16836-9;"Escherichia coli verotoxic identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17895-4;"Bacteria # 4 identified in Sputum by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17896-2;"Bacteria # 5 identified in Sputum by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17897-0;"Bacteria # 6 identified in Sputum by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17898-8;"Bacteria identified in Throat by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17899-6;"Bacteria # 2 identified in Throat by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17563-8;"Salmonella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17900-2;"Bacteria # 3 identified in Throat by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17901-0;"Bacteria # 4 identified in Throat by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17902-8;"Bacteria # 5 identified in Throat by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17903-6;"Bacteria # 6 identified in Throat by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17904-4;"Bacteria # 2 identified in Tissue by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17279-1;"Bacteria identified in Pleural fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17520-8;"Respiratory syncytial virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17530-7;"Retrovirus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17576-0;"Shigella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17656-0;"Streptococcus pyogenes [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17852-5;"Ureaplasma urealyticum [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17873-1;"Bacteria # 2 identified in Bone by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17874-9;"Bacteria # 3 identified in Bone by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17875-6;"Bacteria # 4 identified in Bone by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17876-4;"Bacteria # 5 identified in Bone by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17877-2;"Bacteria # 6 identified in Bone by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17878-0;"Bacteria # 2 identified in Bronchial specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17879-8;"Bacteria # 3 identified in Bronchial specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17880-6;"Bacteria # 4 identified in Bronchial specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17881-4;"Bacteria # 5 identified in Bronchial specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17882-2;"Bacteria # 6 identified in Bronchial specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17883-0;"Bacteria # 2 identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17884-8;"Bacteria # 3 identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17885-5;"Bacteria # 4 identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17886-3;"Bacteria # 5 identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17887-1;"Bacteria # 6 identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17888-9;"Bacteria # 2 identified in Nose by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17889-7;"Bacteria # 3 identified in Nose by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17890-5;"Bacteria # 4 identified in Nose by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17891-3;"Bacteria # 5 identified in Nose by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17892-1;"Bacteria # 6 identified in Nose by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17893-9;"Bacteria # 2 identified in Sputum by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17894-7;"Bacteria # 3 identified in Sputum by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17905-1;"Bacteria # 3 identified in Tissue by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17906-9;"Bacteria # 4 identified in Tissue by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17907-7;"Bacteria # 5 identified in Tissue by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17908-5;"Bacteria # 6 identified in Tissue by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17909-3;"Bacteria identified in Wound deep by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17910-1;"Bacteria # 2 identified in Wound deep by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17911-9;"Bacteria # 3 identified in Wound deep by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17912-7;"Bacteria # 4 identified in Wound deep by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17913-5;"Bacteria # 5 identified in Wound deep by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17914-3;"Bacteria # 6 identified in Wound deep by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17915-0;"Bacteria identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17916-8;"Bacteria # 2 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17917-6;"Bacteria # 3 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17918-4;"Bacteria # 4 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17919-2;"Bacteria # 5 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17920-0;"Bacteria # 6 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17921-8;"Bacteria # 2 identified in Nose by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17922-6;"Bacteria # 3 identified in Nose by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17923-4;"Bacteria # 2 identified in Tissue by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17924-2;"Bacteria # 3 identified in Tissue by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17925-9;"Bacteria identified in Wound deep by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17926-7;"Bacteria # 2 identified in Wound deep by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17927-5;"Bacteria # 3 identified in Wound deep by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17928-3;"Bacteria identified in Blood by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17929-1;"Bacteria # 2 identified in Blood by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17930-9;"Bacteria # 3 identified in Blood by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17931-7;"Bacteria # 4 identified in Blood by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17932-5;"Bacteria # 5 identified in Blood by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17933-3;"Bacteria # 6 identified in Blood by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17934-1;"Bacteria identified in Blood by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17935-8;"Bacteria # 2 identified in Blood by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17936-6;"Bacteria # 3 identified in Blood by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17937-4;"Bacteria # 2 identified in Burn by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17938-2;"Bacteria # 3 identified in Burn by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17939-0;"Bacteria # 4 identified in Burn by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17940-8;"Bacteria # 5 identified in Burn by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17941-6;"Bacteria # 6 identified in Burn by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17942-4;"Bacteria # 2 identified in Line specimen by IV Line culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17943-2;"Bacteria # 3 identified in Line specimen by IV Line culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17944-0;"Bacteria # 4 identified in Line specimen by IV Line culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17945-7;"Bacteria # 5 identified in Line specimen by IV Line culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17946-5;"Bacteria # 6 identified in Line specimen by IV Line culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17947-3;"Fungus # 2 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17948-1;"Fungus # 3 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17949-9;"Fungus # 4 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17951-5;"Bacteria # 2 identified in Body fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17952-3;"Bacteria # 3 identified in Body fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17953-1;"Bacteria # 4 identified in Body fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17954-9;"Bacteria # 5 identified in Body fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17955-6;"Bacteria # 6 identified in Body fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17956-4;"Bacteria identified in Body fluid by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17957-2;"Bacteria # 2 identified in Body fluid by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17958-0;"Bacteria # 3 identified in Body fluid by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17959-8;"Bacteria # 2 identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17960-6;"Bacteria # 3 identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17961-4;"Bacteria # 4 identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17962-2;"Bacteria # 5 identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17963-0;"Bacteria # 6 identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17964-8;"Bacteria # 2 identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17965-5;"Bacteria # 3 identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17966-3;"Bacteria # 4 identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17967-1;"Bacteria # 5 identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17968-9;"Bacteria # 6 identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17970-5;"Bacteria # 2 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17971-3;"Bacteria # 3 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17972-1;"Bacteria # 4 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17973-9;"Bacteria # 5 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17974-7;"Bacteria # 6 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17975-4;"Virus # 2 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;17976-2;"Virus # 3 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18482-0;"Yeast [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18483-8;"Yeast [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
