"Value Set PhysicianAssistantsAndOrAdvancedPracticeNursingProviderHIPAA - 2.16.840.1.113883.1.11.13363 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;364SP0811N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Chronically Ill";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0812N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Community";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0813N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Geropsychiatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP1700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP2800N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Perioperative";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SR0400N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SR1300N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Rural Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SS0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364ST0500N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Transplantation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SW0102N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Women's Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SX0106N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Occupational Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SX0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SX0204N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Oncology, Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;363L00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LA2100N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LA2200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Adult Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LC0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LC1500N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Community Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LF0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LG0600N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Gerontology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LN0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Neonatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LN0005N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Neonatal: Critical Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0222N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics: Critical Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0223N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics: Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0808N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Psychiatric/Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP1700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP2300N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Primary Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LS0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LW0102N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Women's Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LX0001N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Obstetrics &amp; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LX0106N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Occupational Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;363A00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Physician Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363AM0700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Physician Assistant; Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363AS0400N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Physician Assistant; Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set ClinicalNurseSpecialistHIPAA - 2.16.840.1.113883.1.11.13364 2011-07-26T00:00:00";;;;;;;;
1;L;364SP0811N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Chronically Ill";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0812N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Community";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0813N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Geropsychiatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP1700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP2800N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Perioperative";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SR0400N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SR1300N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Rural Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SS0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364ST0500N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Transplantation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SW0102N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Women's Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SX0106N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Occupational Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SX0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SX0204N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Oncology, Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set NursePractitionerHIPAA - 2.16.840.1.113883.1.11.13402 2011-07-26T00:00:00";;;;;;;;
0;S;363L00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LA2100N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LA2200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Adult Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LC0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LC1500N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Community Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LF0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LG0600N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Gerontology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LN0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Neonatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LN0005N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Neonatal: Critical Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0222N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics: Critical Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0223N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Pediatrics: Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP0808N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Psychiatric/Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP1700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LP2300N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Primary Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LS0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; School";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LW0102N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Women's Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LX0001N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Obstetrics &amp; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363LX0106N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Practitioner; Occupational Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PhysicianAssistantHIPAA - 2.16.840.1.113883.1.11.13422 2011-07-26T00:00:00";;;;;;;;
0;S;363A00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Physician Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363AM0700N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Physician Assistant; Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;363AS0400N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Physician Assistant; Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
