"Value Set Source of Payment Typology (PHDSC) - 2.16.840.1.114222.4.11.3591 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;31;"Department of Defense";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3119;"Department of Defense - (other)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32;"Department of Veterans Affairs";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;4;"DEPARTMENTS OF CORRECTIONS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3211;"Direct Care--Care provided in VA facilities";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;93;"Disability Insurance";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3121;"Enrolled Prime--HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;514;"Exclusive Provider Organization";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;382;"Federal, State, Local not specified - FFS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3811;"Federal, State, Local not specified - HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3819;"Federal, State, Local not specified - not specified managed care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;389;"Federal, State, Local not specified - Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3813;"Federal, State, Local not specified - POS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3812;"Federal, State, Local not specified - PPO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;381;"Federal, State, Local not specified managed care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32121;"Fee Basis";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;372;FFS/Indemnity;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32122;"Foreign Fee/Foreign Medical Program(FMP)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;91;"Foreign National";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;515;"Gatekeeper PPO (GPPO)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;84;"Hill Burton Free Care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;71;HMO;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3711;HMO;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;34;"HRSA Program";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;332;"Indian Health Service - Contract";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;333;"Indian Health Service - Managed Care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;331;"Indian Health Service - Regular";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;33;"Indian Health Service or Tribe";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;334;"Indian Tribe - Sponsored Coverage";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3212;"Indirect Care--Care provided outside VA facilities";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;371;"Local - Managed care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;37;"Local Government";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;379;"Local, not otherwise specified (other local, county)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;94;"Long-term Care Insurance";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;51;"Managed Care (Private)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;53;"Managed Care (private) or private health insurance (indemnity), not otherwise specified";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;519;"Managed Care, Other (non HMO)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;7;"MANAGED CARE, UNSPECIFIED (to be used only if one can't distinguish public from private)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;2;MEDICAID;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;25;"Medicaid - Out of State";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;21;"Medicaid (Managed Care)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;22;"Medicaid (Non-managed Care Plan)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;24;"Medicaid Applicant";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;211;"Medicaid HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;219;"Medicaid Managed Care Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;29;"Medicaid Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;213;"Medicaid PCCM (Primary Care Case Management)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;212;"Medicaid PPO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;23;Medicaid/SCHIP;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;1;MEDICARE;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;11;"Medicare (Managed Care)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;12;"Medicare (Non-managed Care)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;122;"Medicare Drug Benefit";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;121;"Medicare FFS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;111;"Medicare HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;119;"Medicare Managed Care Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;123;"Medicare Medical Savings Account (MSA)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;129;"Medicare Non-managed Care Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;19;"Medicare Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;113;"Medicare POS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;112;"Medicare PPO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;523;"Medicare supplemental policy (as second payer)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;342;"Migrant Health Program";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;312;"Military Treatment Facility";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;9;MISCELLANEOUS/OTHER;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;82;"No Charge";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;8;"NO PAYMENT from an Organization/Agency/Program/Private Payer Listed";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;89;"No Payment, Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;99;"No Typology Code available for payment source";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3122;"Non-enrolled Space Available";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;322;"Non-veteran care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;54;"Organized Delivery System";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;349;Other;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;92;"Other (Non-government)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;39;"Other Federal";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32126;"Other Federal Agency";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;38;"Other Government (Federal, State, Local not specified)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3;"OTHER GOVERNMENT (Federal/State/Local) (excluding Department of Corrections)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;79;"Other Managed Care, Unknown if public or private";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3229;"Other non-veteran care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;59;"Other Private Insurance";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;98;"Other specified (includes Hospice - Unspecified plan)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;73;POS;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3713;POS;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;72;PPO;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3712;PPO;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;5;"PRIVATE HEALTH INSURANCE";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;52;"Private Health Insurance - Indemnity";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;529;"Private health insurance-other commercial Indemnity";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;822;"Professional Courtesy";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;83;"Refusal to Pay/Bad Debt";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;823;"Research/Clinical Trial";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;85;Research/Donor;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;343;"Ryan White Act";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;522;"Self-insured (ERISA) Administrative Services Only (ASO) plan";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;81;Self-pay;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32125;"Sharing Agreements";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;55;"Small Employer Purchasing Group";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;362;"Specific state programs (list/ local code)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3222;"Spina Bifida Health Care Program (SB)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;36;"State Government";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;361;"State SCHIP program (codes for individual states)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32124;"State Veterans Home";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;369;"State, not otherwise specified (other state)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;341;"Title V (MCH Block Grant)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;311;"TRICARE (CHAMPUS)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3112;"TRICARE Extra--PPO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3123;"TRICARE For Life (TFL)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3114;"TRICARE For Life--Medicare Supplement";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3111;"TRICARE Prime--HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3115;"TRICARE Reserve Select";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3113;"TRICARE Standard - Fee For Service";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;9999;"Unavailable / Unknown";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3116;"Uniformed Services Family Health Plan (USFHP) -- HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;321;"Veteran care--Care provided to Veterans";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;953;"Worker's Comp Fee-for-Service";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;951;"Worker's Comp HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;954;"Worker's Comp Other Managed Care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;959;"Worker's Comp, Other unspecified";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;95;"Worker's Compensation";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
