"Value Set ActPriority - 2.16.840.1.113883.1.11.16866 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception



"Value Set ActPriorityCallback - 2.16.840.1.113883.1.11.16871 2014-03-26T00:00:00";;;;;;;;

"Value Set x_EncounterAdmissionUrgency - 2.16.840.1.113883.1.11.19457 2014-03-26T00:00:00";;;;;;;;

"Value Set ActPriority - 2.16.840.1.113883.1.11.16866 2011-07-26T00:00:00";;;;;;;;

"Value Set ActPriorityCallback - 2.16.840.1.113883.1.11.16871 2011-07-26T00:00:00";;;;;;;;

"Value Set x_EncounterAdmissionUrgency - 2.16.840.1.113883.1.11.19457 2011-07-26T00:00:00";;;;;;;;
