"Value Set ELGA_Formatcode - 1.2.40.0.34.10.61 2020-07-08T15:38:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;urn:elga:lab:2015-v2.06:EIS_FullSupport;"ELGA Laborbefund, EIS Full Support v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2015:EIS_Basic;"ELGA Laborbefund, EIS Basic";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2015:EIS_Enhanced;"ELGA Laborbefund, EIS Enhanced";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2015:EIS_FullSupport;"ELGA Laborbefund, EIS Full Support";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2017-v2.06.2:EIS_Basic;"ELGA Laborbefund, EIS Basic v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2017-v2.06.2:EIS_Enhanced;"ELGA Laborbefund, EIS Enhanced v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:lab:2017-v2.06.2:EIS_FullSupport;"ELGA Laborbefund, EIS Full Support v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:nurse-tf:2015-v2.06:EIS_Basic;"ELGA Pflegesituationsbericht, EIS Basic v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:nurse-tf:2015-v2.06:EIS_Enhanced;"ELGA Pflegesituationsbericht, EIS Enhanced v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:nurse-tf:2015-v2.06:EIS_FullSupport;"ELGA Pflegesituationsbericht, EIS Full Support v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:nurse-tf:2017-v2.06.2:EIS_Basic;"ELGA Pflegesituationsbericht, EIS Basic v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:nurse-tf:2017-v2.06.2:EIS_Enhanced;"ELGA Pflegesituationsbericht, EIS Enhanced v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:nurse-tf:2017-v2.06.2:EIS_FullSupport;"ELGA Pflegesituationsbericht, EIS Full Support v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2015-v2.06:EIS_Basic;"ELGA Befund bildgebende Diagnostik, EIS Basic v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2015-v2.06:EIS_Enhanced;"ELGA Befund bildgebende Diagnostik, EIS Enhanced v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2015-v2.06:EIS_FullSupport;"ELGA Befund bildgebende Diagnostik, EIS Full Support v2.06";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2015:EIS_Basic;"ELGA Befund bildgebende Diagnostik, EIS Basic";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2015:EIS_Enhanced;"ELGA Befund bildgebende Diagnostik, EIS Enhanced";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2015:EIS_FullSupport;"ELGA Befund bildgebende Diagnostik,EIS Full Support";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2017-v2.06.2:EIS_Basic;"ELGA Befund bildgebende Diagnostik, EIS Basic v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2017-v2.06.2:EIS_Enhanced;"ELGA Befund bildgebende Diagnostik, EIS Enhanced v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:elga:radio:2017-v2.06.2:EIS_FullSupport;"ELGA Befund bildgebende Diagnostik, EIS Full Support v2.06.2";1.2.40.0.34.5.37;;;;false;
0;L;urn:hl7-at:eImpf:2019;"HL7 Austria e-Impfpass 2019";1.2.40.0.34.5.37;;;;false;
0;L;urn:hl7-at:telemon-epi:2020;"HL7 Austria Telemonitoring Episodenbericht 2020";1.2.40.0.34.5.37;;;;false;
0;L;urn:hl7-at:arztb:2020;"HL7 Austria Arztbrief 2020";1.2.40.0.34.5.37;;;;false;
