"Value Set EMS Meldepflichtige Krankheiten VS - 1.2.40.0.34.6.0.10.19 2020-02-25T16:30:38";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A81.9a;"sonstige transmissible spongiforme Enzephalopathie";1.2.40.0.34.5.187;;;;false;
0;L;A82;Tollwut;1.2.40.0.34.5.171;;;;false;
0;L;A84.1;FSME;1.2.40.0.34.5.171;;;;false;
0;L;A86;"sonstige virusbedingte Meningoencephalitis";1.2.40.0.34.5.171;;;;false;
0;L;A92.0;Chikungunya-Fieber;1.2.40.0.34.5.171;;;;false;
0;L;A92.3;"West-Nil Fieber";1.2.40.0.34.5.171;;;;false;
0;L;A92.8;"Zika Virus";1.2.40.0.34.5.171;;;;false;
0;L;A95;Gelbfieber;1.2.40.0.34.5.171;;;;false;
0;L;A96.2;Lassafieber;1.2.40.0.34.5.171;;;;false;
0;L;A97;Denguefieber;1.2.40.0.34.5.171;;;;false;
0;L;A98.0;"Krim Kongo Fieber";1.2.40.0.34.5.171;;;;false;
0;L;A98.3;Marburgfieber;1.2.40.0.34.5.171;;;;false;
0;L;A98.4;Ebolafieber;1.2.40.0.34.5.171;;;;false;
0;L;A98.5;Hantavirus;1.2.40.0.34.5.171;;;;false;
0;L;B03;Pocken;1.2.40.0.34.5.171;;;;false;
0;L;B05;Masern;1.2.40.0.34.5.171;;;;false;
0;L;B06;Röteln;1.2.40.0.34.5.171;;;;false;
0;L;B15;"Hepatitis A";1.2.40.0.34.5.171;;;;false;
0;L;B16;"Hepatitis B";1.2.40.0.34.5.171;;;;false;
0;L;B17.0;"Hepatitis D";1.2.40.0.34.5.171;;;;false;
0;L;B17.1;"Hepatitis C";1.2.40.0.34.5.171;;;;false;
0;L;B17.2;"Hepatitis E";1.2.40.0.34.5.171;;;;false;
0;L;B17.8;"Hepatitis non A-E";1.2.40.0.34.5.171;;;;false;
0;L;B34.2;"Neuartige Coronavirus Infektion (2019-nCoV)";1.2.40.0.34.5.171;;;;false;
0;L;B54;Malaria;1.2.40.0.34.5.171;;;;false;
0;L;B67.4;Hundebandwurm;1.2.40.0.34.5.171;;;;false;
0;L;B67.7;Fuchsbandwurm;1.2.40.0.34.5.171;;;;false;
0;L;B75;Trichinellose;1.2.40.0.34.5.171;;;;false;
0;L;G00.0;"Haemophilus influenzae";1.2.40.0.34.5.171;;;;false;
0;L;G00.9;"sonstige Meningitis (invasive bakt.Erkrankung)";1.2.40.0.34.5.171;;;;false;
0;L;J09a;"A/H1N1-Virus (Neue Influenza A)";1.2.40.0.34.5.187;;;;false;
0;L;J09b;"A/H5N1-Virus (Vogelgrippe)";1.2.40.0.34.5.187;;;;false;
0;L;J09c;A/H7N9-Virus;1.2.40.0.34.5.187;;;;false;
0;L;J09d;MERS-CoV;1.2.40.0.34.5.187;;;;false;
0;L;K52.9;"Clostridium difficile";1.2.40.0.34.5.171;;;;false;
0;L;P36.0;Puerperalfieber;1.2.40.0.34.5.171;;;;false;
0;L;U04;SARS;1.2.40.0.34.5.171;;;;false;
0;L;U07.1;Coronavirus-Krankheit-2019;1.2.40.0.34.5.184;;;;false;
