"Value Set eImpf_ImmunizationTarget_VS - 1.2.40.0.34.6.0.10.4 2021-02-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;840534001;"SARS-CoV-2 Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;871772009;"Influenza (H1N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;427036009;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;836389008;"Pocken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;840564009;"Leptospirose Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Kombinationen;Kombinationsimpfungen;1.2.40.0.34.5.183;;;;false;
1;L;871896006;"Diphtherie-Haemophilus-influenzae B-Pertussis-Poliomyelitis-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871917002;"Diphtheria-Tetanus-Pertussis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871889009;"Diphtherie-Pertussis-Hepatitis B-Polio Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836508001;"Diphtherie-Pertussis-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836503005;"Diphtherie-Pertussis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836507006;"Diphtherie-Pertussis-Tetanus-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871928003;"Diphtherie-Pertussis-Tetanus-Polio-Masern Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;838279002;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871892008;"Diphtherie-Pertussis-Tetanus-Poliomyelitis-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836505003;"Diphtherie-Poliomyelitis-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836502000;"Diphtherie-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;871929006;"Diphtherie-Tetanus-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836504004;"Haemophilus influenzae Type B-Tetanus Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836493003;"Hepatitis A-Hepatitis B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;865946000;"Hepatitis B-Haemophilus-influenzae B Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836499004;"Masern-Mumps Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836494009;"Masern-Mumps-Röteln Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;838280004;"Masern-Mumps-Röteln-Varizellen Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;836501007;"Typhus-Hepatitis A Impfstoffkombination";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
