"Value Set PhysicianHIPAA - 2.16.840.1.113883.1.11.13425 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;203BD0901N;"Physicians; Physician/Osteopath; Dermatopathology: Dermatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0004Y;"Physicians; Physician/Osteopath; Emergency Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0100Y;"Physicians; Physician/Osteopath; Endocrinology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0101Y;"Physicians; Physician/Osteopath; Endocrinology, Diabetes &amp; Metabolism";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0102Y;"Physicians; Physician/Osteopath; Endocrinology, Reproductive";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BF0100Y;"Physicians; Physician/Osteopath; Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BF0201Y;"Physicians; Physician/Osteopath; Forensic Pathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BF0202N;"Physicians; Physician/Osteopath; Forensic Psychiatry";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0000Y;"Physicians; Physician/Osteopath; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0100Y;"Physicians; Physician/Osteopath; Gastroenterology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0200Y;"Physicians; Physician/Osteopath; Genetics, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0201Y;"Physicians; Physician/Osteopath; Genetics, Clinical (M.D.)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0202Y;"Physicians; Physician/Osteopath; Genetics, Clinical Biochemical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0203Y;"Physicians; Physician/Osteopath; Genetics, Clinical Molecular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0204Y;"Physicians; Physician/Osteopath; Genetics, Clinical Biochemical/ Molecular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0300N;"Physicians; Physician/Osteopath; Geriatric Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0301Y;"Physicians; Physician/Osteopath; Geriatric Medicine: Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0302Y;"Physicians; Physician/Osteopath; Geriatric Medicine: General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0303Y;"Physicians; Physician/Osteopath; Geriatric Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0400N;"Physicians; Physician/Osteopath; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0000Y;"Physicians; Physician/Osteopath; Hematology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0001Y;"Physicians; Physician/Osteopath; Hematology: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0002Y;"Physicians; Physician/Osteopath; Hematology: Pathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0003Y;"Physicians; Physician/Osteopath; Hematology &amp; Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0001N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0002N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory Dermatological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0003Y;"Physicians; Physician/Osteopath; Immunology, Dermatological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0004Y;"Physicians; Physician/Osteopath; Immunology: Laboratory , Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0005N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory: Allergy &amp; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0006N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0007N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory: Pediatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0100Y;"Physicians; Physician/Osteopath; Immunopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0200Y;"Physicians; Physician/Osteopath; Infectious Diseases";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0300Y;"Physicians; Physician/Osteopath; Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0400N;"Physicians; Physician/Osteopath; Infertility";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BL0000Y;"Physicians; Physician/Osteopath; Laboratory Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BM0101Y;"Physicians; Physician/Osteopath; Maternal &amp; Fetal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BM0200Y;"Physicians; Physician/Osteopath; Medical Diseases of the Chest";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BM0300Y;"Physicians; Physician/Osteopath; Medical Microbiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0001Y;"Physicians; Physician/Osteopath; Neonatal-Perinatal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0100Y;"Physicians; Physician/Osteopath; Neonatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0200N;"Physicians; Physician/Osteopath; Neopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0300Y;"Physicians; Physician/Osteopath; Nephrology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0400Y;"Physicians; Physician/Osteopath; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0402Y;"Physicians; Physician/Osteopath; Neurology, Child";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0500Y;"Physicians; Physician/Osteopath; Neuropathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0600Y;"Physicians; Physician/Osteopath; Neurophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0700Y;"Physicians; Physician/Osteopath; Neuroradiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0900Y;"Physicians; Physician/Osteopath; Nuclear Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0901Y;"Physicians; Physician/Osteopath; Nuclear Cardiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0902Y;"Physicians; Physician/Osteopath; Nuclear Imaging &amp; Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0903Y;"Physicians; Physician/Osteopath; Nuclear Medicine, In Vivo &amp; In Vitro";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0904Y;"Physicians; Physician/Osteopath; Nuclear Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0001Y;"Physicians; Physician/Osteopath; Pain Management - Anesthesiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0100Y;"Physicians; Physician/Osteopath; Pathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0101Y;"Physicians; Physician/Osteopath; Pathology, Anatomic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0102Y;"Physicians; Physician/Osteopath; Pathology, Anatomic &amp; Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0103Y;"Physicians; Physician/Osteopath; Pathology, Anatomic &amp; Laboratory Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0104Y;"Physicians; Physician/Osteopath; Pathology, Chemical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0105Y;"Physicians; Physician/Osteopath; Pathology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0107N;"Physicians; Physician/Osteopath; Pathology, Radioisotopic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0200Y;"Physicians; Physician/Osteopath; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0201Y;"Physicians; Physician/Osteopath; Pediatric Allergy &amp; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0202Y;"Physicians; Physician/Osteopath; Pediatric Cardiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0203Y;"Physicians; Physician/Osteopath; Pediatric Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0204Y;"Physicians; Physician/Osteopath; Pediatric Emergency Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0205Y;"Physicians; Physician/Osteopath; Pediatric Endocrinology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0206Y;"Physicians; Physician/Osteopath; Pediatric Gastroenterology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0207Y;"Physicians; Physician/Osteopath; Pediatric Hematology Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0208Y;"Physicians; Physician/Osteopath; Pediatric Infectious Diseases";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0209Y;"Physicians; Physician/Osteopath; Pediatric Intensive Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0210Y;"Physicians; Physician/Osteopath; Pediatric Nephrology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0211Y;"Physicians; Physician/Osteopath; Pediatric Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0212Y;"Physicians; Physician/Osteopath; Pediatric Otolaryngology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0213Y;"Physicians; Physician/Osteopath; Pediatric Pathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0214Y;"Physicians; Physician/Osteopath; Pediatric Pulmonology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0215N;"Physicians; Physician/Osteopath; Pediatric Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0216Y;"Physicians; Physician/Osteopath; Pediatric Rheumatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0220N;"Physicians; Physician/Osteopath; Pediatric Medical Toxocology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0400Y;"Physicians; Physician/Osteopath; Physical Medicine &amp; Rehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0500Y;"Physicians; Physician/Osteopath; Preventive Medicine, General";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0600Y;"Physicians; Physician/Osteopath; Proctology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0800Y;"Physicians; Physician/Osteopath; Psychiatry";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0801Y;"Physicians; Physician/Osteopath; Psychiatry &amp; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0802Y;"Physicians; Physician/Osteopath; Psychiatry, Addiction";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0803Y;"Physicians; Physician/Osteopath; Psychiatry, Child";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0804Y;"Physicians; Physician/Osteopath; Psychiatry, Child &amp; Adolescent";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0805Y;"Physicians; Physician/Osteopath; Psychiatry, Geriatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0806N;"Physicians; Physician/Osteopath; Psychiatry, Pediatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0901N;"Physicians; Physician/Osteopath; Public Health &amp; General Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP0903Y;"Physicians; Physician/Osteopath; Public Health: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP1001Y;"Physicians; Physician/Osteopath; Pulmonary Diseases";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP1003Y;"Physicians; Physician/Osteopath; Pulmonary Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP1200N;"Physicians; Physician/Osteopath; Pharmacotherapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP1300N;"Physicians; Physician/Osteopath; Psychopharmacy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP2600N;"Physicians; Physician/Osteopath; Pharmacology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BP2900N;"Physicians; Physician/Osteopath; Pain Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0001Y;"Physicians; Physician/Osteopath; Radiation Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0002Y;"Physicians; Physician/Osteopath; Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0200Y;"Physicians; Physician/Osteopath; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0201Y;"Physicians; Physician/Osteopath; Radiology, Angiography &amp; Interventional";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0202Y;"Physicians; Physician/Osteopath; Radiology, Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0203N;"Physicians; Physician/Osteopath; Radiology, Therapeutic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0204N;"Physicians; Physician/Osteopath; Radiology, Vascular &amp; Interventional";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0205N;"Physicians; Physician/Osteopath; Radiological Physics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0300N;"Physicians; Physician/Osteopath; Radium Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0402Y;"Physicians; Physician/Osteopath; Rehabilitation Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0500Y;"Physicians; Physician/Osteopath; Rheumatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0600N;"Physicians; Physician/Osteopath; Rhinology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0700Y;"Physicians; Physician/Osteopath; Roentgenology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BR0701Y;"Physicians; Physician/Osteopath; Roentgenology, Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0000Y;"Physicians; Physician/Osteopath; Sports Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0001Y;"Physicians; Physician/Osteopath; Sports Medicine: Emergency Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0002Y;"Physicians; Physician/Osteopath; Sports Medicine: Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0003Y;"Physicians; Physician/Osteopath; Sports Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0004Y;"Physicians; Physician/Osteopath; Sports Medicine: Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0100Y;"Physicians; Physician/Osteopath; Surgery, General";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0101Y;"Physicians; Physician/Osteopath; Surgery, Colon &amp; Rectal Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0102Y;"Physicians; Physician/Osteopath; Surgical Critical Care: Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0104N;"Physicians; Physician/Osteopath; Surgery, Abdominal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0105Y;"Physicians; Physician/Osteopath; Surgery, Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0106Y;"Physicians; Physician/Osteopath; Surgery, Hand: Orthopedic Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0107Y;"Physicians; Physician/Osteopath; Surgery, Hand: Plastic Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0108N;"Physicians; Physician/Osteopath; Surgery, Head &amp; Neck";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0110Y;"Physicians; Physician/Osteopath; Surgery, Neurological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0111Y;"Physicians; Physician/Osteopath; Surgery, Obstetric &amp; Gynecologic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0113Y;"Physicians; Physician/Osteopath; Surgery, Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0114N;"Physicians; Physician/Osteopath; Surgery, Orthopedic, Adult Reconstructive";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0115N;"Physicians; Physician/Osteopath; Surgery, Orthopedic, Musculoskeletal Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0116N;"Physicians; Physician/Osteopath; Surgery, Orthopedic, Pediatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0117N;"Physicians; Physician/Osteopath; Surgery, Orthopedic, Spine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0119N;"Physicians; Physician/Osteopath; Surgery, Orthopedic, Trauma";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0120Y;"Physicians; Physician/Osteopath; Surgery, Pediatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0121Y;"Physicians; Physician/Osteopath; Surgery, Plastic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0122Y;"Physicians; Physician/Osteopath; Surgery, Plastic &amp; Reconstructive";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0123Y;"Physicians; Physician/Osteopath; Surgery, Facial Plastic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0125Y;"Physicians; Physician/Osteopath; Surgery, Thoracic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0126Y;"Physicians; Physician/Osteopath; Surgery, Thoracic Cardiovascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
