"Value Set Medication Route FDA - 2.16.840.1.113883.3.88.12.3221.8.7 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;C38239;INTRADISCAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38240;INTRADUCTAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38241;INTRADUODENAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38242;INTRADURAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38243;INTRAEPIDERMAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38245;INTRAESOPHAGEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38246;INTRAGASTRIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38247;INTRAGINGIVAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38249;INTRAILEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38250;INTRALESIONAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38251;INTRALUMINAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38252;INTRALYMPHATIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38253;INTRAMEDULLARY;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38254;INTRAMENINGEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C28161;INTRAMUSCULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38255;INTRAOCULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38256;INTRAOVARIAN;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38257;INTRAPERICARDIAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38258;INTRAPERITONEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38259;INTRAPLEURAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38260;INTRAPROSTATIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38261;INTRAPULMONARY;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38262;INTRASINAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38263;INTRASPINAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38264;INTRASYNOVIAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38265;INTRATENDINOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38266;INTRATESTICULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38267;INTRATHECAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38207;INTRATHORACIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38268;INTRATUBULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38269;INTRATUMOR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38270;INTRATYMPANIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38272;INTRAUTERINE;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38273;INTRAVASCULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38276;INTRAVENOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38277;INTRAVENTRICULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38278;INTRAVESICAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38280;INTRAVITREAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38203;IONTOPHORESIS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38281;IRRIGATION;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38282;LARYNGEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38284;NASAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38285;NASOGASTRIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C48623;"NOT APPLICABLE";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38286;"OCCLUSIVE DRESSING TECHNIQUE";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38287;OPHTHALMIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38288;ORAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38289;OROPHARYNGEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38291;PARENTERAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38676;PERCUTANEOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38292;PERIARTICULAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38677;PERIDURAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38293;PERINEURAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38294;PERIODONTAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38295;RECTAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38216;"RESPIRATORY (INHALATION)";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38296;RETROBULBAR;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38198;"SOFT TISSUE";2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38297;SUBARACHNOID;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38298;SUBCONJUNCTIVAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38299;SUBCUTANEOUS;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38300;SUBLINGUAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38301;SUBMUCOSAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38304;TOPICAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38305;TRANSDERMAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38283;TRANSMUCOSAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38307;TRANSPLACENTAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38308;TRANSTRACHEAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38309;TRANSTYMPANIC;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38312;URETERAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
0;L;C38271;URETHRAL;2.16.840.1.113883.3.26.1.1;"NCI Thesaurus";;;false;
