"Value Set DedicatedClinicalLocationRoleType - 2.16.840.1.113883.1.11.10588 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;SLEEP;"Sleep disorders unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NCCF;"Nursing or custodial care facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SNF;"Skilled nursing facility Nursing &amp; Custodial Care Facilities; Skilled Nursing Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;OF;"Outpatient facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ALL;"Allergy clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;AMPUT;"Amputee clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BMTC;"Bone marrow transplant clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BREAST;"Breast clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CANC;"Child and adolescent neurology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CAPC;"Child and adolescent psychiatry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;CARD;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation: Cardiac Facilities Cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDCARD;"Pediatric cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;COAG;"Coagulation clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CRS;"Colon and rectal surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DERM;"Dermatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ENDO;"Endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDE;"Pediatric endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ENT;"Otorhinolaryngology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;FMC;"Family medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;GI;"Gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDGI;"Pediatric gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GIM;"General internal medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GYN;"Gynecology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;HEM;"Hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHEM;"Pediatric hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HTN;"Hypertension clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;IEC;"Impairment evaluation center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;INFD;"Infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDID;"Pediatric infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;INV;"Infertility clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;LYMPH;"Lympedema clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MGEN;"Medical genetics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NEPH;"Nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNEPH;"Pediatric nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NEUR;"Neurology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OB;"Obstetrics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OMS;"Oral and maxillofacial surgery clinic Ambulatory Health Care Facilities; Clinic/Center; Surgery, Oral/Maxillofacial";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ONCL;"Medical oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHO;"Pediatric oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OPH;"Opthalmology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OPTC;"optometry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ORTHO;"Orthopedics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;HAND;"Hand clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PAINCL;"Pain clinic Ambulatory Health Care Facilities; Clinic/Center; Pain";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PC;"Primary care clinic Ambulatory Health Care Facilities; Clinic/Center; Primary Care";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDC;"Pediatrics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDCARD;"Pediatric cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDE;"Pediatric endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDGI;"Pediatric gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHEM;"Pediatric hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDID;"Pediatric infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNEPH;"Pediatric nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHO;"Pediatric oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDRHEUM;"Pediatric rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;POD;"Podiatry clinic Ambulatory Health Care Facilities; Clinic/Center; Podiatric";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PREV;"Preventive medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PROCTO;"Proctology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PROFF;"Provider's Office";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PROS;"Prosthodontics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PSI;"Psychology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PSY;"Psychiatry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;RHEUM;"Rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDRHEUM;"Pediatric rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SPMED;"Sports medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;SU;"Surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PLS;"Plastic surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;URO;"Urology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;TR;"Transplant clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;TRAVEL;"Travel and geographic medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;WND;"Wound clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;RTF;"Residential treatment facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PRC;"Pain rehabilitation center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SURF;"Substance use rehabilitation facility Residential Treatment Facilities; Substance Use Rehabilitation Facility";2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set DedicatedClinicalLocationRoleType - 2.16.840.1.113883.1.11.10588 2011-07-26T00:00:00";;;;;;;;
2;L;SLEEP;"Sleep disorders unit";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NCCF;"Nursing or custodial care facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SNF;"Skilled nursing facility Nursing &amp; Custodial Care Facilities; Skilled Nursing Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;OF;"Outpatient facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ALL;"Allergy clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;AMPUT;"Amputee clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BMTC;"Bone marrow transplant clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BREAST;"Breast clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CANC;"Child and adolescent neurology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CAPC;"Child and adolescent psychiatry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;CARD;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation: Cardiac Facilities Cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDCARD;"Pediatric cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;COAG;"Coagulation clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;CRS;"Colon and rectal surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DERM;"Dermatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ENDO;"Endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDE;"Pediatric endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;ENT;"Otorhinolaryngology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;FMC;"Family medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;GI;"Gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDGI;"Pediatric gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GIM;"General internal medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;GYN;"Gynecology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;HEM;"Hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHEM;"Pediatric hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HTN;"Hypertension clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;IEC;"Impairment evaluation center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;INFD;"Infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDID;"Pediatric infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;INV;"Infertility clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;LYMPH;"Lympedema clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;MGEN;"Medical genetics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;NEPH;"Nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNEPH;"Pediatric nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NEUR;"Neurology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OB;"Obstetrics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OMS;"Oral and maxillofacial surgery clinic Ambulatory Health Care Facilities; Clinic/Center; Surgery, Oral/Maxillofacial";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ONCL;"Medical oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHO;"Pediatric oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OPH;"Opthalmology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;OPTC;"optometry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;ORTHO;"Orthopedics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;HAND;"Hand clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PAINCL;"Pain clinic Ambulatory Health Care Facilities; Clinic/Center; Pain";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PC;"Primary care clinic Ambulatory Health Care Facilities; Clinic/Center; Primary Care";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;PEDC;"Pediatrics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDCARD;"Pediatric cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDE;"Pediatric endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDGI;"Pediatric gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHEM;"Pediatric hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDID;"Pediatric infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDNEPH;"Pediatric nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDHO;"Pediatric oncology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDRHEUM;"Pediatric rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;POD;"Podiatry clinic Ambulatory Health Care Facilities; Clinic/Center; Podiatric";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PREV;"Preventive medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PROCTO;"Proctology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PROFF;"Provider's Office";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PROS;"Prosthodontics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PSI;"Psychology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PSY;"Psychiatry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;RHEUM;"Rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PEDRHEUM;"Pediatric rheumatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SPMED;"Sports medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;SU;"Surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;PLS;"Plastic surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;URO;"Urology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;TR;"Transplant clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;TRAVEL;"Travel and geographic medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;WND;"Wound clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;RTF;"Residential treatment facility";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PRC;"Pain rehabilitation center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SURF;"Substance use rehabilitation facility Residential Treatment Facilities; Substance Use Rehabilitation Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
