"Value Set Laborparameter Pädiatrie - 2.16.840.1.113883.3.1937.777.53.11.14 2021-09-16T15:31:47";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;4485-9;"Complement C3 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;48731-4;"Complement C4 [Presence] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;26931-6;"Complement C4 [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;4498-2;"Complement C4 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;76496-9;"Complement C4 [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;8061-4;"Nuclear Ab [Presence] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;27200-5;"Nuclear Ab [Units/volume] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;17351-8;"Neutrophil cytoplasmic Ab [Presence] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;5128-4;"Neutrophil cytoplasmic Ab [Units/volume] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;34439-0;"Natural killer cell function [Units/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;34439-0;"Natural killer cell function [Units/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;19075-1;"Cells Counted Total [#] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2880-3;"Protein [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2879-5;"Protein [Presence] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2342-4;"Glucose [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;14744-7;"Glucose [Moles/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;27941-4;"Lactate [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2520-5;"Lactate [Moles/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2520-5;"Lactate [Moles/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;20570-8;"Hematocrit [Volume Fraction] of Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;17809-5;"Hematocrit [Volume Fraction] of Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;32354-3;"Hematocrit [Volume Fraction] of Arterial blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;41654-5;"Hematocrit [Volume Fraction] of Venous blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;42908-4;"Hematocrit [Volume Fraction] of Capillary blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;5902-2;"Prothrombin time (PT)";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2955-3;"Sodium [Moles/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2947-0;"Sodium [Moles/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;32717-1;"Sodium [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;39791-9;"Sodium [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;2951-2;"Sodium [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;3092-4;"Urea [Mass/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;22700-9;"Urea [Moles/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;72903-8;"Urea [Moles/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;76630-3;"Amylase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;1798-8;"Amylase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;1799-6;"Amylase [Enzymatic activity/volume] in Urine";2.16.840.1.113883.6.1;LOINC;;;false;
