"Value Set ActRelationshipType - 2.16.840.1.113883.1.11.10317 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
3;A;_ActRelationshipPosting;ActRelationshipPosting;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;CREDIT;"has credit";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
4;L;DEBIT;"has debit";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;AUTH;"authorized by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;CAUS;"is etiology for";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;COVBY;"covered by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;DRIV;"is derived from";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;ELNK;episodeLink;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;EVID;"provides evidence for";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;EXACBY;"exacerbated by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;EXPL;"has explanation";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;ITEMSLOC;"items located";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;LIMIT;"limited by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;META;"has metadata";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MFST;"is manifestation of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;NAME;"assigns name";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;PREV;"has previous instance Previous instance";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;REFR;"refers to";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;USE;uses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;REFV;"has reference values";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RELVBY;"relieved by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;SPRT;"has support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SPRTBND;"has bounded support";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUBJ;"has subject";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUMM;"summarized by";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
1;S;SEQL;"is sequel";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;APND;"is appendage";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;BSLN;"has baseline";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;COMPLY;"complies with";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;DOC;documents;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;FLFS;fulfills;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OCCR;"occurrence is occurrence of";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;OREF;"references order";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;SCH;"schedules request schedules";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GEN;"has generalization";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;GEVL;"evaluates (goal)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;INST;"instantiates (master)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MOD;modifies;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;MTCH;"matches (trigger)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;OPTN;"has option";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RCHAL;re-challenge;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;REV;reverses;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;RPLC;replaces;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;SUCC;succeeds;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;UPDT;"updates (condition)";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;S;XCRPT;Excerpts;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
3;L;VRXCRPT;"Excerpt verbatim";2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
2;L;XFRM;transformation;2.16.840.1.113883.5.1002;"Act Relationship Type";;;false;
